﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47995672-7dec-4126-8bc2-f1f41869c528,NY,PreservedSpecimen,205404,"M. J. Balick",4465,2007,8,7,Oceania,Palau,Airai,,Ngetkib,,,7.36417,134.516,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,"A. Kitalong",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060380,"http://sweetgum.nybg.org/images3/3424/601/00205404.jpg | http://sweetgum.nybg.org/images3/281/218/v-038-00205404.jpg"
37ea23f9-51e6-4d22-874c-35af8fdbb1db,NY,PreservedSpecimen,3780475,"J. Clemens",29141,1932,3,3,Asia,Malaysia,,,"Mount Kinabalu. B. N. Borneo. Tenompok",1524,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070867,http://sweetgum.nybg.org/images3/3426/505/03780475.jpg
984551cc-4fc1-4927-a16a-d0a0fdc773d6,NY,PreservedSpecimen,3780456,"J. A. Steyermark",61347,1945,3,4,"South America",Venezuela,Anzoátegui,,"cultivated ground, in conuco, near Río León, northeast of Bergantín",600,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070848,http://sweetgum.nybg.org/images3/3426/486/03780456.jpg
f8cdb494-7231-45db-9af5-483a6cb0b112,NY,PreservedSpecimen,3780476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070868,http://sweetgum.nybg.org/images3/3426/506/03780476.jpg
f782b6fc-ceb2-4360-8afe-b86b14e23847,NY,PreservedSpecimen,03780486,"M. G. Baumann-Bodenheim",13767,1951,5,30,Oceania,"New Caledonia",,,"Ile des Pins: Plateau de corail surélevé, Kuto",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070878,http://sweetgum.nybg.org/images3/3426/516/03780486.jpg
0f7d59b9-5923-41df-bcf5-3e04a32fa698,NY,PreservedSpecimen,3780458,"E. G. Nicora de Panza",9883,1992,12,12,"South America",Paraguay,Guairá,,"Villa Independecia, camino a salto de agua",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070850,http://sweetgum.nybg.org/images3/3426/488/03780458.jpg
e810dad7-924a-4d6b-a1ce-f01000e88986,NY,PreservedSpecimen,3780477,"A. D. E. Elmer",18239,1917,6,,Asia,Philippines,Laguna,,"Los Saños (Mt. Maquiling),  Luzon",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070869,http://sweetgum.nybg.org/images3/3426/507/03780477.jpg
3ca67193-8be1-4315-a636-e05d5ed2c410,NY,PreservedSpecimen,3780478,Merrill,21,1914,5,,Asia,Philippines,Laguna,,"Los Baños, Luzon",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070870,http://sweetgum.nybg.org/images3/3426/508/03780478.jpg
3eb8ab8e-9b88-4949-9e17-bf761fad5d9c,NY,PreservedSpecimen,3780479,"A. D. E. Elmer",15096,1916,11,,Asia,Philippines,Sorsogon,"Irosin Mun.","Mt. Bulusan",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070871,http://sweetgum.nybg.org/images3/3426/509/03780479.jpg
a032758b-07f3-4d01-9956-0662a3c7d52a,NY,PreservedSpecimen,191544,"A. Warush",51,1985,8,31,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Pampants; Rio Kankaim (Cangaime)",300,300,-2.78,-77.6,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,"T. B. Croat",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356041,http://sweetgum.nybg.org/images3/3424/566/00191544.jpg
23381f37-58a2-48ed-8f17-35276be49571,NY,PreservedSpecimen,3780481,"H. S. Yates",2236,,,,Asia,Indonesia,,,"Boenoet, Asahan",,,1.82665,99.6543,"Georeferencing Best Practices (Chapman and Wieczor",5000,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070873,http://sweetgum.nybg.org/images3/3426/511/03780481.jpg
7df919ba-93ec-4fd7-86d5-5e8f6d30966d,NY,PreservedSpecimen,3780465,"C. J. Maximowicz",s.n.,1863,,,Asia,Japan,,,Nagasaki,,,32.786,129.803,"Georeferencing Quick Reference Guide (Zermoglio et",26618,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070857,http://sweetgum.nybg.org/images3/3426/495/03780465.jpg
