﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d430250c-3bc1-4175-82ce-7bec61bc358a,NY,PreservedSpecimen,1237303,"J. C. Lendemer",30329,2011,10,8,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Caldwell Fork Trail between junction with Double Gap Trail and McKee Branch Trail",,,35.5956,-83.1096,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766008,
5affe69c-8ad8-417d-960c-e53f1eaa7127,NY,PreservedSpecimen,1886700,"C. M. Wetmore",97897,2009,7,18,"North America","United States of America",Wisconsin,"Douglas Co.","Brule River State Forest, Divide Swamp along Brule River (14 mi SW of Brule)",314,314,46.3969,-91.7633,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2159821,
fbfe25a7-4450-4b73-a228-ddcd37561a28,NY,PreservedSpecimen,2100746,"J. C. Lendemer",32691,2012,7,4,"North America",Canada,Quebec,"M.R.C. de la Haute-Gaspésie","Parc national de la Gaspesie, along Sentier de la Grande Traversee Ouest, from parking for Chute Sainte Anne to ~1.5 km along Riviere Sainte-Anne",250,250,48.9189,-66.1192,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290691,
5f329565-7dd2-4b7a-ae77-7f51419f0cdc,NY,PreservedSpecimen,02175952,"W. R. Buck",42204,2002,7,24,"North America","United States of America",Connecticut,"Windham Co.","Town of Ashford, Yale Forest, along Boston Hollow Road, ca. 0.6 mi NE of jct with Eastford Road",260,260,41.9283,-72.1586,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329421,
3955b993-e975-4012-ab56-58636601a836,NY,PreservedSpecimen,02170571,"E. Lay",04-0385,2004,9,19,"North America","United States of America","New York","Essex Co.","Adirondacks. Chapel Pond west of Rt. 73 south of Keene Valley.",457,457,44.1406,-73.7464,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494832,
53033829-83b5-4065-ac4b-753658f8658e,NY,PreservedSpecimen,02170572,"E. Lay",04-0384,2004,9,19,"North America","United States of America","New York","Essex Co.","Adirondacks. Chapel Pond west of Rt. 73 south of Keene Valley.",457,457,44.1406,-73.7464,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494833,
92689a00-3b4b-4dfd-b639-d72a38bdbbc8,NY,PreservedSpecimen,02170576,"E. Lay",96-0439,1996,5,12,"North America","United States of America","New York","Greene Co.","Catskill Park, Devil's Path, from end of Prediger Road off Co. Rd. 16",750,800,42.13,-74.08,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494866,
7591e31e-1891-4357-b2d5-615de5ad98a0,NY,PreservedSpecimen,02170577,"E. Lay",97-0017,1997,5,23,"North America","United States of America","New York","Jefferson Co.","Perch River Barrens, East of NY 180, about 1 mile NE of New York 12E at Limerick",,,44.03,-76.03,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494872,
d75db20d-77bf-405a-8a23-e8916a8888e2,NY,PreservedSpecimen,02170578,"E. Lay",04-0383,2004,9,19,"North America","United States of America","New York","Essex Co.","Adirondacks. Chapel Pond west of Rt. 73 south of Keene Valley.",457,457,44.1406,-73.7464,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494907,
085f7e57-891d-4ab3-b88f-54d807b99501,NY,PreservedSpecimen,2280221,"R. C. Harris",60860,2015,5,20,"North America","United States of America",Michigan,"Cheboygan Co.","Pigeon River Country State Forest, W of McMasters Creek, E of Osmun Rd., 7.5 mi S of MI-68",249,249,45.2797,-84.4203,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647079,
9eb4048f-6f00-4d3c-999c-36cb8a0d2e78,NY,PreservedSpecimen,2280222,"R. C. Harris",60861,2015,5,20,"North America","United States of America",Michigan,"Cheboygan Co.","Pigeon River Country State Forest, W of McMasters Creek, E of Osmun Rd., 7.5 mi S of MI-68",249,249,45.2797,-84.4203,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647081,
bc0339a7-d065-4261-8c87-c72a2eec222e,NY,PreservedSpecimen,02429306,"W. R. Buck",63411,2015,5,19,"North America","United States of America",Michigan,"Presque Isle Co.","Rogers Township, along Evergreen Highway N of US 23, alogn shore of Lake Huron",175,,45.4947,-83.9728,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649800,
7850ed3b-0ba9-4244-af17-6ac93010a4d2,NY,PreservedSpecimen,2438556,"J. C. Lendemer",44670,2015,5,5,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Jenkins Ridge Trail 1-1.7 mi SE of jct w/ Appalachian Trail",1402,1494,35.5575,-83.7147,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2677234,
20d8e8f3-198c-45af-bfb1-3945936c0b2a,NY,PreservedSpecimen,2439213,"J. C. Lendemer",45289,2015,5,22,"North America","United States of America",Michigan,"Mackinac Co.","Hiawatha National Forest, Carp River W of Forest Service Road 3458, 1.3 mi N of jct with Forest Service Road 3124",229,,46.0736,-84.9619,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724451,
e7a65f26-5431-49b1-ba2f-f7e11ccc48e8,NY,PreservedSpecimen,2439221,"J. C. Lendemer",45214,2015,5,21,"North America","United States of America",Michigan,"Mackinac Co.","Hiawatha National Forest, N of Forest Service Road 3122/Kenneth Rd., 1 mi W of jct with East Lake Rd./Forest Service Road 3119",268,268,46.1006,-84.8111,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726762,
50127d32-1e8a-47d6-9d06-c4891747df23,NY,PreservedSpecimen,2439340,"J. C. Lendemer",45138,2015,5,20,"North America","United States of America",Michigan,"Cheboygan Co.","Pigeon River Country State Forest, W of Osmun Rd., 6.1 mi S of MI-68",265,265,45.2925,-84.4269,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2728603,
bfe39670-0aa9-4df5-bfec-e13700600fe0,NY,PreservedSpecimen,2439460,"J. C. Lendemer",45015,2015,5,19,"North America","United States of America",Michigan,"Cheboygan Co.","Gaylord State Forest, E of Waveland Rd., 3.4 mi N of jct with MI-68",218,218,45.4053,-84.3494,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730129,
773f1ff8-e123-4dc6-9068-5c788a90534a,NY,PreservedSpecimen,2440396,"J. C. Lendemer",45400,2015,6,7,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Shining Rock Wilderness, middle E-facing slopes of Old Butt Knob, Old Butt Knob Trail (T-332) 0.8 mi E of summit of Old Butt Knob, 0.8 mi W of jct w/ Shining Rock Trail (T-363), 1.0 mi W of US276",1541,1541,35.365,-82.8314,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767966,
b05c03bc-58b6-49a2-a514-233dbbdbb80c,NY,PreservedSpecimen,2606907,"J. C. Lendemer",46040,2016,1,5,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, White Oak Branch Trail 0.45 mi W of jct w/ Forney Creek Trail at Forney Creek",671,701,35.4828,-83.5597,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930097,
dfa6088e-690e-4292-8ee3-a5646c036216,NY,PreservedSpecimen,2607719,"S. Rapp",,1924,,,"North America","United States of America",Florida,"Seminole Co.",Sanford.,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Lecania,stigmatella,,"Lecania stigmatella (Tuck.) S.Ekman",,"S. Ekman",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2981255,
2ef3f8e6-9785-4a8f-8b49-78f9378c75bd,NY,PreservedSpecimen,2607720,"S. Rapp",,1924,,,"North America","United States of America",Florida,"Seminole Co.",Sanford.,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Lecania,stigmatella,,"Lecania stigmatella (Tuck.) S.Ekman",,"S. Ekman",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2981258,
0bac573c-572e-4d41-8dec-2964261d1437,NY,PreservedSpecimen,2795566,"J. C. Lendemer",47360,2016,7,4,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, summit of Cole Mountain, Yellow Mountain Trail ~0.6 mi NE of CR1538/Buck Creek Rd.",1399,1399,35.1097,-83.1978,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196163,
cd7c2d00-88fb-437a-bf87-8ce13a61695a,NY,PreservedSpecimen,03033424,"J. C. Lendemer",48764,2016,12,9,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, W-facing slopes 0.2 mi E of FS401/Rich Gap Rd., 1.6 mi S of jct w/ CR1603/Horse Cove Rd.",957,957,35.0253,-83.1747,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3369860,
cc93c414-3402-4639-9e29-200e3f503208,NY,PreservedSpecimen,03034695,"J. C. Lendemer",50053A,2017,1,1,"North America","United States of America",Alabama,"Lawrence Co.","Bankhead National Forest, Sipsey Wilderness Area, slopes above E shore of West Bee Branch, 0.5 mi N of confluence of West Bee Branch and East Bee Branch, 1.0 mi N of confluence w/ Thompson Creek",251,251,34.3311,-87.4506,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3486835,
80972a14-19d3-43f6-8571-c4c659f3f468,NY,PreservedSpecimen,03217859,"J. C. Lendemer",53025,2017,10,16,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, W-facing slopes above Caldwell Fork, Caldwell Fork Trail 0.3 mi S of jct w/ McKee Branch Trail",975,975,35.5947,-83.1078,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650889,
98b95a12-8619-4ee4-891e-980346316894,NY,PreservedSpecimen,03218084,"J. C. Lendemer",53236,2017,10,26,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, SW facing slopes above N shore of McKee Branch, McKee Branch Trail 0.7 mi SE of jct w/ Caldwell Fork Trail",1055,1055,35.5911,-83.0953,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3658048,
71e70b0c-37c2-4cfd-bec6-143ff2565c70,NY,PreservedSpecimen,03719665,"J. C. Lendemer",56476,2018,4,30,"North America","United States of America",Pennsylvania,"Fayette Co.","Ohiopyle State Park, slopes above W shore of the Youghiogheny River, 0-0.25 mi N of Cucumber Falls, E of Ohiopyle Rd./CR2010, between Ohiopyle and Stonerville",305,366,39.8664,-79.5028,"Corrected label coordinates",,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040903,
da182aef-a6ff-46c5-9ed2-f4f6bbd97320,NY,PreservedSpecimen,2712526,"R. C. Harris",62665,2018,8,29,"North America","United States of America",Maine,"Hancock Co.","Town T10 SD, Tunk Lake-Maine Public Reserved Land, N of ME 182 near beginning of Tunk Mountain Trail",,,44.6275,-68.0886,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",s.l.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042416,
6868de0e-bc96-44aa-b871-d0ad0db4d5ec,NY,PreservedSpecimen,2712527,"R. C. Harris",62666,2018,8,29,"North America","United States of America",Maine,"Hancock Co.","Town T10 SD, Tunk Lake-Maine Public Reserved Land, N of ME 182 near beginning of Tunk Mountain Trail",,,44.6275,-68.0886,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",s.l.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042426,
a9208b58-c320-457b-b6ca-be98cab877f2,NY,PreservedSpecimen,03720232,"J. C. Lendemer",55833,2018,3,17,"North America","United States of America",Tennessee,"Unicoi Co.","Cherokee National Forest, Unaka Mountain, Appalachian Trail between Big Ball and Low Gap, ~0.5 mi S of Red Fork Rd./FSR230A",1214,1214,36.1296,-82.2794,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154032,
233afdf5-a744-4784-8fab-f6d681f4d128,NY,PreservedSpecimen,03720394,"J. C. Lendemer",55700,2018,3,15,"North America","United States of America",Tennessee,"Carter Co.","Cherokee National Forest, edge of Pond Mountain Wilderness, lower slopes of Pond Mountain, along Little Stony Creek, Little Stony Creek Rd. 0.2 mi S of jct w/ US321/TN67 at Watauga Lake",633,633,36.3092,-82.0733,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172432,
0f31942e-58e1-4b82-8586-9777e835db05,NY,PreservedSpecimen,03720936,"J. C. Lendemer",55171,2018,3,8,"North America","United States of America",Tennessee,"Unicoi Co.","Cherokee National Forest, Unaka Mountain, areas just N of Unaka Mountain Wilderness, Dark Hollow Trail/Trail #32 ~0.2 mi W of jct w/ Limestone Cove Trail/Trail #30.",809,809,36.166,-82.2939,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212364,
4bfa7c13-3751-4275-be24-7c6fde816ee3,NY,PreservedSpecimen,03721913,"J. C. Lendemer",4778,2005,8,10,"North America","United States of America","North Carolina","Transylvania Co.","Gorges State Park, east facing drainage of the Toxaway River, 1/2 km east of Indian Camp Road",610,610,35.0903,-82.9172,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298432,
9f74a575-9c32-4c94-a822-cb690c258445,NY,PreservedSpecimen,03722741,"J. C. Lendemer",54637,2017,12,16,"North America","United States of America",Tennessee,"Polk Co.","Cherokee National Forest, Big Frog Wilderness, E-slopes of Peavine Ridge of Big Frog Mountain, above West Fork of Rough Creek, Big Frog Trail/Trial-64 ~0.2 mi S of jct w/ Yellow Stand Lead Trail/Trail-73 at Low Gap",788,788,35.033,-84.5173,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363939,
b52aeda1-78d6-42e3-b4a2-ec43b3d1a69f,NY,PreservedSpecimen,03722899,"J. C. Lendemer",54478,2017,12,16,"North America","United States of America",Tennessee,"Polk Co.","Cherokee National Forest, Big Frog Wilderness Area, E-slopes of Bark Legging Lead of Big Frog Mountain, Benton MacKeye Trail/Trail-2 and Big Frog Trail/Trial-64 at jct w/ Big Creek Trail/Trail-68, ~1 mi N of summit",1116,1116,35.0125,-84.5237,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366394,
c8a8619d-b19c-48f5-9293-24fe19d6103a,NY,PreservedSpecimen,03723313,"J. C. Lendemer",56654,2018,10,17,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, Rich Gap, jct of Long Hungry Ridge Trail and Gregory Ridge Trail, ~0.6 mi E of Gregory Bald, ~0.7 mi W of Forge Knob",1403,1403,35.5203,-83.8533,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392553,
686973ac-e0be-4277-9d28-f7c9060354dd,NY,PreservedSpecimen,3862397,"J. Hollinger",22569,2019,4,22,"North America","United States of America","North Carolina","Haywood Co.","White Oak Mountain",888,,35.6581,-83.0508,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441841,
9e0ea825-70da-4693-8fd6-6e7596730fca,NY,PreservedSpecimen,04181780,"J. C. Lendemer",59332,2019,4,21,"North America","United States of America",Tennessee,"Unicoi Co.","Rocky Fork State Park, spur of Higgins Ridge, E of Birchfield Camp Trail, ~1 mi SW of Frozen Knob",1312,1312,36.0706,-82.57,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541730,
54af2c0d-a686-4bb2-95ed-5ea8965461a9,NY,PreservedSpecimen,04182165,"J. C. Lendemer",58869,2019,4,18,"North America","United States of America","South Carolina","Oconee Co.","Sumter National Forest, Ellicott Rock Wilderness, Slatten Ridge, between Slatten Branch and Indian Camp Branch of East Fork of Chattooga River, Fork Mountain Trail ~1 mi W of SC107",927,927,35.002,-83.0657,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562772,
ffa5a36c-97c9-46eb-911e-c2f48f6e9b15,NY,PreservedSpecimen,04243112,"J. Hollinger",23534,2019,9,6,"North America",Canada,Ontario,,"Sleeping Giant Provincial Park, swamp between Pounsford and Lizard Lakes.",240,240,48.4814,-88.7642,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. Hollinger",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567505,
7f12d70a-9b2f-4077-b952-08c3eab438ae,NY,PreservedSpecimen,04257980,"J. C. Lendemer",62120,2019,10,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, E-facing slopes of Hyatt Ridge above Hyatt Creek, S of Hyatt Bald, Beech Gap Trail 2.1 mi NW of jct w/ Hyatt Ridge Trail",1433,1433,35.6338,-83.2279,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4588930,
1f4e5283-afb1-4c71-83ce-acd4bd89ec62,NY,PreservedSpecimen,799885,"W. R. Buck",47105,2004,5,15,"North America",Canada,"Nova Scotia","Cumberland Co.","Cape Chignecto Provincial Park, along trail from Red Rocks to McGahey Brook",20,150,45.35,-64.8239,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813115,
38981b21-e4cd-4736-9e6d-4d38ed70fd1d,NY,PreservedSpecimen,1220172,"E. A. Tripp",1395,2010,10,12,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Wolf Ridge Trail, ~1 mi S of Parsons Bald",1167,1167,35.5082,-83.8722,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485153,
aee6283f-d0fe-407a-b200-5badb8cdaadc,NY,PreservedSpecimen,1236487,"I. M. Brodo",32449,2009,7,14,"North America",Canada,Ontario,"Nipissing Distr.","Lake Temagami area, Kokoko Bay, cove north of Birch Lake",293,320,47.0331,-80.0397,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734545,
2cf68243-c3c2-4d3b-9554-bfa0e831e4b0,NY,PreservedSpecimen,1685193,"E. A. Tripp",2303,2011,10,11,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, McKee Branch Trail from Purchase Knob to Caldwell Fork",1158,1158,35.5867,-83.09,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393363,
cdb3a065-e66c-4fb8-8ff6-a1d1671da981,NY,PreservedSpecimen,02376304,"E. A. Tripp | J. C. Lendemer",5288,2015,4,28,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Pole Road Creek Trail between Noland Divide Trail and Deep Creek Trail, 0-1.5 miles E of junction with Noland Divide Trail.",1219,1219,35.5394,-83.4547,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"E. A. Tripp; J. C. Lendemer",2015,4,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2747200,
c5163eb8-123f-4dec-a57a-121f55850077,NY,PreservedSpecimen,02376431,"E. A. Tripp | J. C. Lendemer",5555,2015,5,4,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Hazel Creek Trail ~1 mi. below its junction with Welch Ridge (near Anthony Branch) to ~3 mi. below junction with Welch Ridge (near Rough Arm Branch).",1202,1202,35.545,-83.5828,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"E. A. Tripp; J. C. Lendemer",2015,5,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753564,
2d55cb68-4a03-4fae-b336-76b1ddfdb750,NY,PreservedSpecimen,2441373,"E. A. Tripp",5459,2015,5,4,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Cold Spring Gap Trail between Cold Springs Gap and spur trail to High Rocks.",1423,1423,35.4961,-83.6183,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820713,
533b6c72-498a-4076-ae13-257a50d921e9,NY,PreservedSpecimen,03862335,"E. A. Tripp | J. C. Lendemer",5004,2014,9,26,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, junction of Forney Creek Trail to Springhouse Branch Trail along Forney Ridge Trail",725,1005,35.4894,-83.5608,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4384325,http://sweetgum.nybg.org/images3/3617/683/03862335.jpg
93a8736c-5c69-4ad5-8e0f-f1f955860f6b,NY,PreservedSpecimen,04687232,"J. C. Lendemer",69539,2020,8,23,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest, Bald Mountains, N-slope of Roaring Fork Mountain, spur of Buckeye Ridge",1331,1331,35.8014,-82.951,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4613544,http://sweetgum.nybg.org/images3/3878/455/04687232.jpg
