﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
983690b3-2bbd-4433-b59b-3f2f032a0509,NY,PreservedSpecimen,2643722,"K. R. Young",4137,1986,8,12,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park. 15-25 m tall forest in Las Palmas. 1 km E of Gran Patajen ruins.",2350,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ulbrichiana,,"Psammisia ulbrichiana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914972,http://sweetgum.nybg.org/images3/1863/389/02643722.jpg
1efa0c32-8a7a-45f0-b00c-06c19c2e64dc,NY,PreservedSpecimen,2643721,"K. R. Young",4300,1986,8,19,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park. Forest near papayas campsite. Rio Montecristo watershed.",2700,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ulbrichiana,,"Psammisia ulbrichiana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914971,http://sweetgum.nybg.org/images3/1863/388/02643721.jpg
ad122aa8-8f96-4bd0-bee7-703c492c7bc5,NY,PreservedSpecimen,2643720,"K. R. Young",4312,1986,8,13,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park. Hill E of that with Gran Patajen ruins. Rio Montecristo watershed.",2350,2500,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ulbrichiana,,"Psammisia ulbrichiana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914970,http://sweetgum.nybg.org/images3/1863/387/02643720.jpg
05f8b794-1ef7-446d-8c7f-a738c1d83d37,NY,PreservedSpecimen,2643719,"K. R. Young",1300,1985,7,25,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park. Along trail between Pajaten and Las Papayas camps.",2500,2600,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ulbrichiana,,"Psammisia ulbrichiana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914969,http://sweetgum.nybg.org/images3/1863/386/02643719.jpg
ef1458f7-dabf-47a0-b2a2-616f6be5593f,NY,PreservedSpecimen,02322036,"K. R. Young",1044,1981,6,24,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Bosque Von Humboldt. Km. 4 on Carretera Marginal that will go to Puerto Bermudez.",200,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pauciflora,,"Chamaedorea pauciflora Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538685,http://sweetgum.nybg.org/images3/1357/399/02322036.jpg
c4ca74a6-619f-4d5f-b990-4be81a6b32ee,NY,PreservedSpecimen,02322304,"K. R. Young",660,1981,6,4,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Cordillera Azul. Km 51 on Tingo Maria-Pucallpa road.",1200,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,poeppigiana,,"Chamaedorea poeppigiana (Mart.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539363,http://sweetgum.nybg.org/images3/1357/663/02322304.jpg
6146d70e-5cb0-4db4-b852-df0d4442a972,NY,PreservedSpecimen,02322488,"K. R. Young",393,1981,5,6,"South America",Peru,Amazonas,"Bongará Prov.","Dist. Sipabamba. Shilla.",1850,1900,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,poeppigiana,,"Chamaedorea poeppigiana (Mart.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539664,"http://sweetgum.nybg.org/images3/1419/567/02322488-01.jpg | http://sweetgum.nybg.org/images3/1419/568/02322488-02.jpg | http://sweetgum.nybg.org/images3/1419/569/02322488-03.jpg | http://sweetgum.nybg.org/images3/1419/570/02322488-04.jpg"
1e723c87-51d6-41d1-9316-951de7742a4b,NY,PreservedSpecimen,2527432,"K. R. Young",871,1981,6,6,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Km 463 on Lima-Tingo Maria road.",2200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769183,http://sweetgum.nybg.org/images3/1820/325/02527432.jpg
97bcd4b0-0a21-4922-9ec1-1a58da279a8f,NY,PreservedSpecimen,2527433,"K. R. Young",596,1981,6,2,"South America",Peru,Huánuco,"Huánuco Prov.","Kim 454 on Lima-Tingo Maria road. Carpish. Huánuco.",2400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769184,http://sweetgum.nybg.org/images3/1820/326/02527433.jpg
724b0bc4-a750-4d21-bd78-3a4f33d42f2a,NY,PreservedSpecimen,2527486,"K. R. Young",2298,1985,11,25,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Forest above timberline.",3500,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769237,http://sweetgum.nybg.org/images3/1820/378/02527486.jpg
4bfdcc26-bd97-4b17-a10d-f89201d00bc6,NY,PreservedSpecimen,2527487,"K. R. Young",1860,1985,11,20,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Forest above timberline, Puerta del Monte.",3450,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769238,http://sweetgum.nybg.org/images3/1820/379/02527487.jpg
6a811e93-e3aa-473b-98aa-8603dc5f771d,NY,PreservedSpecimen,2527488,"K. R. Young",2232,1985,11,25,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Forest above timberline, Chochos.",3450,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769239,http://sweetgum.nybg.org/images3/1820/380/02527488.jpg
f4861f96-6a37-492a-afb9-b811435fcc62,NY,PreservedSpecimen,2527489,"K. R. Young",2266,1985,11,25,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Forest above timberline, Chochos.",3500,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769240,http://sweetgum.nybg.org/images3/1820/381/02527489.jpg
4acdafa1-cff0-4798-b62a-03e43cc1bb39,NY,PreservedSpecimen,2527490,"K. R. Young",2603,1985,11,24,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Forest above timberline, Chochos.",,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769241,http://sweetgum.nybg.org/images3/1820/382/02527490.jpg
69b00334-0a9d-47e8-ad0e-e539743c54ab,NY,PreservedSpecimen,2527801,"K. R. Young",4273,1986,8,18,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park. Landslide between La Playa and Las Papayas camps. Rio Montecristo watershed.",2700,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,foliolosa,,"Gaultheria foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769894,http://sweetgum.nybg.org/images3/1820/691/02527801.jpg
aff6c6e1-94eb-44d4-8a85-d57c58a6096c,NY,PreservedSpecimen,2527962,"K. R. Young",1894,1985,11,20,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Forest patch above timberline, Puerta del Monte.",3450,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778258,http://sweetgum.nybg.org/images3/1820/852/02527962.jpg
f3c05538-a18f-468b-bd5c-616b0b8b2cf1,NY,PreservedSpecimen,2527963,"K. R. Young",2553,1985,11,24,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Small forest patch above timberline, Chochos.",3400,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778259,http://sweetgum.nybg.org/images3/1820/853/02527963.jpg
65533d54-2bbf-40b1-980d-2b3df73b6110,NY,PreservedSpecimen,2527964,"K. R. Young",2420,1985,11,24,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Forest patch above timberline, Chochos.",3350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778260,http://sweetgum.nybg.org/images3/1820/854/02527964.jpg
79bbd60b-fb3b-4282-aef0-60847f0a3409,NY,PreservedSpecimen,2527978,"K. R. Young",534,1981,6,2,"South America",Peru,Huánuco,"Huánuco Prov.","Km 451 on Lima-Tingo Maria road. Carpish. Huánuco.",2450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778274,http://sweetgum.nybg.org/images3/1820/868/02527978.jpg
49a10f4b-71d4-4784-b298-a10ea92fef2e,NY,PreservedSpecimen,2527985,"K. R. Young",3482,1986,5,31,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","High elevation grassland Chochos.",3425,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778281,http://sweetgum.nybg.org/images3/1820/875/02527985.jpg
0a10cb0b-9e02-4cef-84bd-21dae75cda04,NY,PreservedSpecimen,2527996,"K. R. Young",2105,1985,11,22,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Forest patch above timberline, Puerta del Monte.",3400,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778292,http://sweetgum.nybg.org/images3/1820/886/02527996.jpg
aa433baa-c9a3-4d39-ac0a-12b4e0797851,NY,PreservedSpecimen,2527997,"K. R. Young",2160,1985,11,25,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Forest patch above timberline, Chochos.",3425,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778293,http://sweetgum.nybg.org/images3/1820/887/02527997.jpg
273c8223-547f-4422-b056-301f85bd4426,NY,PreservedSpecimen,2527998,"K. R. Young",2084,1985,11,22,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Forest patch above timberline, Puerta del Monte.",3350,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778294,http://sweetgum.nybg.org/images3/1820/888/02527998.jpg
257c95f6-8c9a-462c-b84e-feca56013ae6,NY,PreservedSpecimen,2528464,"K. R. Young",620,1981,6,2,"South America",Peru,Huánuco,"Huánuco Prov.","Km 468 on Lima-Tingo Maria road. Huánuco. 1/2 km above San Miguel Chinchao.",1900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,reticulata,,"Gaultheria reticulata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850982,http://sweetgum.nybg.org/images3/1821/345/02528464.jpg
bb63ddf1-de1a-43fb-b34a-c6f3b06f9c25,NY,PreservedSpecimen,2491902,"K. R. Young",310,1981,5,5,"South America",Peru,Amazonas,"Bongará Prov.","Dist. Sipabamba. Fortuna. Disturbed area near house.",1340,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716376,http://sweetgum.nybg.org/images3/1693/783/02491902.jpg
34517397-0ebc-4969-bf03-e7ccb910b7ff,NY,PreservedSpecimen,2494828,"K. R. Young",890,1981,6,6,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Km 463 on Lima-Tingo María road.",2200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727925,http://sweetgum.nybg.org/images3/1811/842/02494828.jpg
5e162158-f735-4025-996e-0db8d996e3a6,NY,PreservedSpecimen,02151452,"K. R. Young",1414,1985,8,1,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","San Martín; Prov. Mariscal Cáseres, Cerro Central, PN Río Abiseo",2900,,-7.62,-77.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2006,3,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069708,http://sweetgum.nybg.org/images3/1392/074/02151452.jpg
81edd41c-31ae-4eca-af3b-199cc289d1a1,NY,PreservedSpecimen,02152221,"K. R. Young",1776,1985,11,20,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","San Martín; Prov. Mariscal Cáceres, PN Río Abiseo, puerta del monte",3450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"P. Pedraza-Peñalosa",2005,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069401,http://sweetgum.nybg.org/images3/1396/345/02152221.jpg
03582877-c986-42ce-8cc2-eb49c514436c,NY,PreservedSpecimen,02151889,"K. R. Young",3480,1986,5,31,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","San Martín; Prov. Mariscal Cáceres, Chonchos Valley, NW corner of PN Río Abiseo",3425,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"P. Pedraza-Peñalosa",2006,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069459,http://sweetgum.nybg.org/images3/1396/015/02151889.jpg
b39832eb-8a81-4cff-adb0-2ffc7d8e4713,NY,PreservedSpecimen,02152220,"K. R. Young",1968,1985,11,21,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","San Martín; Prov. Mariscal Cáceres, PN Río Abiseo, puerta del monte",3450,,-7.9,-77.35,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"P. Pedraza-Peñalosa",2005,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069400,http://sweetgum.nybg.org/images3/1396/344/02152220.jpg
af370b94-caeb-489c-94ed-48e0db81ba0b,NY,PreservedSpecimen,02151129,"K. R. Young",3271,1986,5,24,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","San Martín; Prov. Mariscal Cáseres, Chonchos, NW corner of PN Río Abiseo",3200,,-7.9,-77.35,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,acuminatum,,"Disterigma acuminatum (Kunth) Nied.",,"P. Pedraza-Peñalosa",2004,4,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068786,http://sweetgum.nybg.org/images3/1391/754/02151129.jpg
4991cd04-9c3b-4d95-912b-85275c979967,NY,PreservedSpecimen,2646360,"K. R. Young",1405,1985,8,1,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Río Abiseo National Park. Top ridges of Cerro Central.",2900,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924535,http://sweetgum.nybg.org/images3/1857/171/02646360.jpg
2d5f9f2c-5d1f-4af4-a7ba-71270e05634c,NY,PreservedSpecimen,2646361,"K. R. Young",1593,1985,9,7,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Río Abiseo National Park. Along trail between Mirador and Puerta del Monte.",300,3100,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924536,http://sweetgum.nybg.org/images3/1857/172/02646361.jpg
62950fd5-9f12-4e20-880e-de1a49c2b53f,NY,PreservedSpecimen,2646362,"K. R. Young",1324,,,,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Río Abiseo National Park. Along trail between Patajen and Las Papayas camps.",2500,2600,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924537,http://sweetgum.nybg.org/images3/1857/173/02646362.jpg
54cd2f5f-68a5-4865-90eb-d0641519c8d0,NY,PreservedSpecimen,2646370,"K. R. Young",1441,1985,8,3,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park. On trail between Puerta del Monte and La Playa [amp].",2800,2900,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924545,http://sweetgum.nybg.org/images3/1857/181/02646370.jpg
dff08eb3-0c05-42d9-881d-b31488f358d8,NY,PreservedSpecimen,2646372,"K. R. Young",1325,1985,7,26,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park. Around Las Papayas ruins.",2600,2850,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924547,http://sweetgum.nybg.org/images3/1857/183/02646372.jpg
89f847a8-3c4d-4f74-a27e-7176248a0496,NY,PreservedSpecimen,2646373,"K. R. Young",1326,1985,7,26,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park. Around Las Papayas ruins.",2600,2850,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924548,http://sweetgum.nybg.org/images3/1857/184/02646373.jpg
a1c69c49-1341-4465-a5ec-28f7ed7a6452,NY,PreservedSpecimen,2646371,"K. R. Young",1325,1985,7,26,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park. Around Las Papayas ruins.",2600,2800,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924546,http://sweetgum.nybg.org/images3/1857/182/02646371.jpg
a573e336-03da-49e1-8cb6-66d4ebfabda5,NY,PreservedSpecimen,2528901,"K. R. Young",1824,1985,11,20,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Forest patch above timberline, Puerta del Monte.",3500,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852469,http://sweetgum.nybg.org/images3/1821/781/02528901.jpg
e1aaf22f-baf4-4c11-83b6-aed76ac64da6,NY,PreservedSpecimen,2529421,"K. R. Young",529,1981,6,2,"South America",Peru,Huánuco,"Huánuco Prov.","km 451 on Lima-Tingo María road. Carpish. Huanuco.",2450,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,dicranantherum,,"Monochaetum dicranantherum Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804560,http://sweetgum.nybg.org/images3/1843/725/02529421.jpg
f9376ba3-eaec-43bd-8e4b-ecfae06ad16d,NY,PreservedSpecimen,20853,"K. R. Young",402,1981,5,7,"South America",Peru,Amazonas,"Bongará Prov.","Forest above Quebrada Chacuaico.",1900,1900,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Xylobium,varicosum,,"Xylobium varicosum (Rchb.f.) Rolfe",,"P. A. Ormerod",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626356,http://sweetgum.nybg.org/images3/2452/213/00020853.jpg
4857e29f-38dd-4607-9575-c47a0723a886,NY,PreservedSpecimen,20854,"K. R. Young",292,1981,5,4,"South America",Peru,Amazonas,"Bongará Prov.","Trail above highway to Chiclayo and Rio Utcubamba. 3-10 km NW of Pedro Ruiz Gallo.",1300,1400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Xylobium,bractescens,,"Xylobium bractescens (Lindl.) Kraenzl.",,,2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626357,http://sweetgum.nybg.org/images3/2452/214/00020854.jpg
32f6e2f4-ab41-46d8-b148-d86a7bb5eb80,NY,PreservedSpecimen,1477411,"K. R. Young",981,1981,6,21,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Bosque Von Humboldt",200,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Aganisia,fimbriata,,"Aganisia fimbriata Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807464,http://sweetgum.nybg.org/images3/665/880/01477411.jpg
5316078d-ff44-487c-a81f-9f1f4de3ed31,NY,PreservedSpecimen,02387548,"K. R. Young",1005,1981,6,22,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Bosque Von Humboldt. Km 28 on Carretera Marginal, in construction, heading towards Puerto Bermudez",200,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,brongniartii,brongniartii,"Geonoma brongniartii Mart. subsp. brongniartii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628611,http://sweetgum.nybg.org/images3/1641/101/02387548.jpg
296a8419-3247-4da3-adb2-69e93678d6fd,NY,PreservedSpecimen,02387549,"K. R. Young",1005,1981,6,22,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Bosque Von Humboldt. Km 28 on Carretera Marginal, in construction, heading towards Puerto Bermudez",200,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,brongniartii,brongniartii,"Geonoma brongniartii Mart. subsp. brongniartii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628612,http://sweetgum.nybg.org/images3/1641/102/02387549.jpg
f4c358cb-833c-440c-b486-ac23f3cc66b8,NY,PreservedSpecimen,02388482,"K. R. Young",985,1981,6,21,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Bosque Von Humboldt",200,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,macrostachys,,"Geonoma macrostachys Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634747,http://sweetgum.nybg.org/images3/1641/662/02388482.jpg
dc872b91-5b57-4762-bcc5-90a1acac71f9,NY,PreservedSpecimen,2525163,"K. R. Young",3671,1986,6,9,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Rio Abiseo National Park. Forest patch (C17) isolated above timberline. N side of Chochos valley. NW corner of Rio Abiseo Nat. Park.",3425,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,,,Demosthenesia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760878,http://sweetgum.nybg.org/images3/1818/116/02525163.jpg
9e348fce-c487-4953-8fc2-d284e1c558c2,NY,PreservedSpecimen,2526330,"K. R. Young",1504,,,,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","On old river terrace near La Playa camp.",2600,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,bracteata,,"Gaultheria bracteata (Cav.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765392,http://sweetgum.nybg.org/images3/1819/247/02526330.jpg
965cdebc-1f54-4032-bf4e-27276f989035,NY,PreservedSpecimen,02529589,"K. R. Young",614,1981,6,2,"South America",Peru,Huánuco,"Huánuco Prov.","Km 468 on Lima-Tingo María road. Huánuco. 1/2 km above San Miguel Chinchao.",1900,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,,,Monochaetum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805021,http://sweetgum.nybg.org/images3/1843/893/02529589.jpg
aca6b3bc-535b-4f4b-ab9c-d7115f3d3c2e,NY,PreservedSpecimen,2450679,"K. R. Young",539,1981,6,2,"South America",Peru,Huánuco,"Huánuco Prov.","Km 451 on Lima-Tingo Maria road. Carpish.",2450,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,quinquenerve,,"Brachyotum quinquenerve (Ruiz & Pav.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648403,http://sweetgum.nybg.org/images3/1589/106/02450679.jpg
f3fbb01d-c22a-4e6d-8fdf-e7b69b5d0aae,NY,PreservedSpecimen,2645294,"K. R. Young",536,1981,6,2,"South America",Peru,Huánuco,"Huánuco Prov.","Km 451 on Lima-Tingo Maria road. Carpish. Huánuco.",2450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919522,http://sweetgum.nybg.org/images3/1856/112/02645294.jpg
d1c1f2ba-87e0-43c5-9ac6-c5d827dd857f,NY,PreservedSpecimen,2605641,"K. R. Young",1969,1985,11,21,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Forest patch (P4) above timberline, Puerta del Monte.",3450,,-7,-77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910976,http://sweetgum.nybg.org/images3/1861/610/02605641.jpg
