﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce7a0ba1-959a-4853-99ee-cb5af6bd7616,NY,PreservedSpecimen,875011,"N. A. Rosa",3551,1979,9,24,"South America",Brazil,Roraima,,"As proximidades da divisa com a Venezuela, km 11-2 do marco BV-9. Cordilheira Paracaima",3440,3440,4.04311,-61.5266,"Georeferencing Quick Reference Guide, Version 2012",6184.07,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735210,http://sweetgum.nybg.org/images3/1633/590/00875011.jpg
96047144-6a1b-4c61-9d25-fa4bf31c2318,NY,PreservedSpecimen,01392706,"A. C. Smith",3364,1938,3,12,"South America",Guyana,,,"Savanna between Takutu River and Kanuku Mountains",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406759,http://sweetgum.nybg.org/images3/3710/765/01392706.jpg
cf02d313-cd6e-4cef-b625-04656f5e1c3a,NY,PreservedSpecimen,498389,"P. Acevedo-Rodríguez",10534,1999,1,9,"West Indies","Puerto Rico",Utuado,,"Bo. Don Alonzo",,,18.3083,-66.6367,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,"M. T. Strong",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749012,http://sweetgum.nybg.org/images3/213/283/v-048-00498389.jpg
e15dd610-38bb-4db1-b636-e4459f120fa7,NY,PreservedSpecimen,1504082,"W. E. Broadway",1868,1906,2,28,"West Indies",Grenada,,,"Annadale. St. Georges.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768709,http://sweetgum.nybg.org/images3/674/976/01504082.jpg
bf1b003c-9dcb-4cdd-b703-830cbb13e49c,NY,PreservedSpecimen,992661,"J. A. Shafer",3503,1914,7,30,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Río Icaco and adjacent hills.",465,720,18.2522,-65.7858,"Online gazetteer",,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080900,
2ea99616-8338-43cb-8e0f-a928e419f3b4,NY,PreservedSpecimen,992658,"P. E. E. Sintenis",5734,1886,12,18,"West Indies","Puerto Rico",Aguada,,"Circa [near or close to] Piedra blanca.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080897,
c815548f-a195-4efc-a2ad-31010530bbc6,NY,PreservedSpecimen,992659,"P. E. E. Sintenis",6575,1887,3,20,"West Indies","Puerto Rico",Utuado,,"Ad [at] Vega Grande.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080898,
c41ffdb7-95e9-4593-a9df-2a96698b059d,NY,PreservedSpecimen,992662,"N. L. Britton",3911,1915,2,7,"West Indies","Puerto Rico",,,"La Juanita, near Las Marías.",,,18.241,-67.0131,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080901,
4271f993-d51e-4bf1-8255-dbae300b5a26,NY,PreservedSpecimen,992663,"N. L. Britton",6304,1922,2,26,"West Indies","Puerto Rico",,,"Sierra de Yabucoa",400,400,18.064,-65.9262,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080902,
f69da6b2-ba4d-4d0a-9020-c300a606a967,NY,PreservedSpecimen,992664,"N. L. Britton",6688,1922,3,20,"West Indies","Puerto Rico",,,"Vicinity of Dorado",,,18.4598,-66.2643,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080903,
e53e24bf-8620-45a4-8db2-6f820624c470,NY,PreservedSpecimen,992667,"R. O. Woodbury",s.n.,1960,4,9,"West Indies","Puerto Rico",,,"El Yunque.",1500,1500,18.311,-65.7906,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080907,
655e357e-201b-481b-b3b5-b8ef8ff81f27,NY,PreservedSpecimen,498342,"A. H. Liogier",26550,1977,2,26,"West Indies","Dominican Republic",,,"Loma de Los Siete Picos, Río Verde, Yamasá",600,650,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292221,
3dd86ace-cff3-4a70-a136-203f6ec26c9e,NY,PreservedSpecimen,992668,"A. H. Liogier",28093,1979,1,11,"West Indies","Puerto Rico",,,"Sabana region, at the base of Luquillo Mts.",150,200,18.3247,-65.7277,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080908,
352e6eb6-2f47-4dea-9154-dcf08a7d7a52,NY,PreservedSpecimen,1504080,"A. H. Liogier",14417,1969,3,15,"West Indies","Dominican Republic",Samaná,,"La Vaca, N of Los Cacaos, Samaná Peninsula.",250,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768707,
be6d3653-cba7-49d9-ac2a-44cc600fe901,NY,PreservedSpecimen,1504081,"A. H. Liogier",18428,1972,1,21,"West Indies","Dominican Republic","Hato Mayor",,"In cocoa plantations. 12 Km. S. of Sabana de la Mar.",50,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768708,
b1830417-93ee-49ab-abab-f7172dbbfe09,NY,PreservedSpecimen,1504084,"A. H. Liogier",23124,1975,6,21,"West Indies","Dominican Republic","Puerto Plata",,"En el farallón Norte cumbre de la loma Isabel de Torres.",800,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768711,
74a561dc-27ee-4dae-96f3-03bda81db76a,NY,PreservedSpecimen,992665,"A. H. Liogier",10773,1964,3,31,"West Indies","Puerto Rico",Maricao,,"Coffee plantations: Maricao.",700,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080904,
1bd3f7a6-9450-4437-b1cf-088999590e34,NY,PreservedSpecimen,04417768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002566,http://sweetgum.nybg.org/images3/4111/187/04417768.jpg
1f3dbc00-8417-4985-824e-46014c921771,NY,PreservedSpecimen,02703735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3002112,http://sweetgum.nybg.org/images3/2172/738/02703735.jpg
e1e0f2bc-c8c4-4754-a5c3-dbad3c740830,NY,PreservedSpecimen,01392704,"S. G. Harrison",1150,,,,"South America",Guyana,,,"Waranama Ranch, Berbice River",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406712,http://sweetgum.nybg.org/images3/3710/763/01392704.jpg
4f7c0be0-49cc-4e20-9cc2-c1e8ae9e3afa,NY,PreservedSpecimen,677519,"D. C. Daly",10744,2001,4,29,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Bagé (tributary of Rio Tejo), left bank, Colocaçao Boa Vista da Uniao.",,,-8.9336,-72.5619,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,"C. R. Hardy",2002,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749013,http://sweetgum.nybg.org/images3/1632/273/00677519.jpg
f8d11415-59e6-4ead-91b6-c622800b9c20,NY,PreservedSpecimen,498348,"A. F. Skutch",1802,1934,11,30,"Central America",Guatemala,Quiché,,"Finca Chaila, ""Zona Reyna""",396.2,396.2,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,"D. R. Hunt",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749010,
81d59483-7e72-44cf-8981-4373d325e209,NY,PreservedSpecimen,868047,"P. J. M. Maas",P13274,1971,5,23,"South America",Brazil,Acre,"Porto Walter Mun.",Aldeota,,,-8.2686,-72.7439,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360205,http://sweetgum.nybg.org/images3/188/563/v-048-00868047.jpg
