﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef9838c6-47f9-41ca-8e3f-a03251556279,NY,PreservedSpecimen,870032,"T. B. Croat",85266,2001,11,15,"South America",Brazil,Acre,"Porto Walter Mun.","Municipio Porto Walter; along Rio Juruá Mirim; Communidade Estremo, left bank of river; disturbed primary forest.",230,230,-8.20222,-72.9467,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,"M. de L. da C. Soares",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667505,"http://sweetgum.nybg.org/images3/3424/754/00870032.jpg | http://sweetgum.nybg.org/images3/54/936/v-038-00870032.jpg"
0555471b-d76d-48e4-b614-390deaa3750c,NY,PreservedSpecimen,1187521,"T. B. Croat",85203,2001,11,13,"South America",Brazil,Acre,"Porto Walter Mun.","Municipio Porto Walter; Igarape Periquito off Rio Juruá Mirim; disturbed primary forest on terra firme.",230,230,-8.22,-73.03,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,,,Dieffenbachia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667508,
c28ba721-89ea-49d7-b5c4-41860f1ae9af,NY,PreservedSpecimen,1187519,"T. B. Croat",85533,2001,11,20,"South America",Brazil,Acre,"Porto Walter Mun.","Municipio Porto Walter; Igarape Ouro Preto; disturbed forest, along stream.",,,-8.26861,-72.7439,,78645,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,cannifolia,,"Dieffenbachia cannifolia Engl.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294726,http://sweetgum.nybg.org/images3/2147/379/01187519.jpg
e25b3e11-3ff8-45c7-a777-1a100ec53308,NY,PreservedSpecimen,870019,"T. B. Croat",85772,2001,11,30,"South America",Brazil,Acre,"Rio Branco Mun.","Municipio do Rio Branco; Parque Zoobotãnico, Trilha do Serengueiro; disturbed primary forest.",150,150,-9.95,-67.87,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,humilis,,"Dieffenbachia humilis Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279659,"http://sweetgum.nybg.org/images3/3424/749/00870019.jpg | http://sweetgum.nybg.org/images3/54/923/v-038-00870019.jpg"
6325cc64-a602-4623-9e50-d777894219f0,NY,PreservedSpecimen,3780557,"T. B. Croat",79284,1996,9,12,"Central America","Costa Rica",Puntarenas,,"Parque Nacional. Sector Esquinas, vicinity of Fila Gamba hills behind Esquinas Rain Forest Lodge, along Quebrada Negra, at end of side road off of Villa Bricena to Golfito Road",200,300,8.7,-83.2083,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,oerstedii,,"Dieffenbachia oerstedii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070971,http://sweetgum.nybg.org/images3/3426/587/03780557.jpg
6b26acd9-1c20-4f80-bca2-7925479e41d4,NY,PreservedSpecimen,3780558,"T. B. Croat",78784,1996,8,30,"Central America","Costa Rica","San José","Vázquez de Coronado (Canton)","Braulio Carrillo National Park, along Hwy. San José to Siguerres Hwy., along trail to Río Sucio, site of the Old Carillo Station",600,700,10.1639,-83.9528,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,oerstedii,,"Dieffenbachia oerstedii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070972,http://sweetgum.nybg.org/images3/3426/588/03780558.jpg
5e294819-ab18-4098-96cf-d12e11a525f6,NY,PreservedSpecimen,01204396,"S. A. Mori",26900,2007,3,8,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail starting from parking area at SW end of The Mountain Road (Rendezvous).  At top and just below top.",800,850,17.6344,-63.2394,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,"T. B. Croat",2007,12,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979972,http://sweetgum.nybg.org/images3/3425/183/01204396.jpg
f783aabd-9f2c-4ad6-ab4e-f48f0e220de1,NY,PreservedSpecimen,01481960,"S. A. Mori",26936,2007,3,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Upper Hell's Gate.",,,17.64,-63.2306,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,"T. B. Croat",2008,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980107,http://sweetgum.nybg.org/images3/3429/873/01481960.jpg
34511884-e444-448e-9106-526f9351273b,NY,PreservedSpecimen,622004,"W. C. Fishlock",326,1919,1,26,"West Indies","Virgin Islands (U.K.)",Tortola,,Mayers,304.8,304.8,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188451,http://sweetgum.nybg.org/images3/3429/869/00622004.jpg
354aa25a-9da9-4c0e-8d8d-ad530590d394,NY,PreservedSpecimen,622005,"N. L. Britton",762,1913,2,13,"West Indies","Virgin Islands (U.K.)",Tortola,,"Road, Town to High Bush",325,325,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188452,http://sweetgum.nybg.org/images3/3429/870/00622005.jpg
b03d2185-e617-4a4e-a7a4-d0875dfbeb6a,NY,PreservedSpecimen,133866,"H. H. Smith",2764,1898,7,26,"South America",Colombia,Magdalena,"Santa Marta Mun.","Above El Líbano Plantation.",152.4,152.4,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,brittonii,,"Dieffenbachia brittonii Engl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116718,"http://sweetgum.nybg.org/images3/982/172/00133866-01.jpg | http://sweetgum.nybg.org/images3/982/173/00133866-02.jpg | http://sweetgum.nybg.org/images3/982/174/00133866-03.jpg"
e5262f56-06d3-4f8f-a33c-d941f371669e,NY,PreservedSpecimen,03780541,"T. B. Croat",79191,1996,9,10,"Central America","Costa Rica",Puntarenas,,"Along road between Palmar Norte and Panamerican Border, 3 km N of turn-off to Rincón",110,,8.8108,-83.2717,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,concinna,,"Dieffenbachia concinna Croat & Grayum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070947,http://sweetgum.nybg.org/images3/3426/571/03780541.jpg
11eece9b-9610-44d0-a8d2-78a8971dee4b,NY,PreservedSpecimen,03780540,"T. B. Croat",79211,1996,9,10,"Central America","Costa Rica",Puntarenas,,"Along road between Palmar Norte and Panamerican Border, 3 km N of turn-off to Rincón",110,,8.8108,-83.2717,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,burgeri,,"Dieffenbachia burgeri Croat & Grayum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070945,http://sweetgum.nybg.org/images3/3426/570/03780540.jpg
dfbf84f3-0d30-44bb-b8a7-9154dfdb1976,NY,PreservedSpecimen,992740,"P. Acevedo-Rodríguez",13418,2003,8,4,"West Indies","Puerto Rico",Utuado,"Don Alonso Barrio",,346,346,18.3067,-66.6264,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080635,"http://sweetgum.nybg.org/images3/3424/815/00992740.jpg | http://sweetgum.nybg.org/images3/213/157/v-038-00992740.jpg"
fd1adba9-093c-48e8-a70f-57488447d7de,NY,PreservedSpecimen,622000,"A. H. Liogier",34510,1983,9,13,"West Indies","Puerto Rico",Fajardo,,"Colonia Paraíso",100,100,18.2843,-65.7013,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188430,
2100f6fb-712c-418b-ad9f-cbce3df3a254,NY,PreservedSpecimen,622003,"A. H. Liogier",31015,1980,10,1,"West Indies","Puerto Rico",Yabucoa,,"Santa Elena, Cerro de Pandura",450,500,18.0347,-65.8997,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188429,
c4b71b1c-d1ad-4b94-b67f-ca9639773a5e,NY,PreservedSpecimen,01073828,"G. Davidse",18102,1980,4,9,"South America",Brazil,Pará,"Capanema Mun.","Rio Quatipuru, in vicinity of Miraselvas, ca. 30 km by road west of Braganca",50,50,-1.07,-46.98,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,"T. B. Croat",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488088,"http://sweetgum.nybg.org/images3/3424/874/01073828.jpg | http://sweetgum.nybg.org/images3/352/287/v-038-01073828.jpg"
a7865b45-9c2c-4448-a43d-fdf8122fbb5e,NY,PreservedSpecimen,04969198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5005474,http://sweetgum.nybg.org/images3/4113/392/04969198.jpg
501a7c6b-932e-4d79-ad0a-fa7cde34b903,NY,PreservedSpecimen,04237804,"E. Mora",1809,2001,2,16,"Central America","Costa Rica",Cartago,"Turrialba (Canton)","P. N. Barbilla. Cuenca del Matina. Sector Quebrada San Miguel. Sendero Río Barbilla arriba, camino a cerro Tigre",300,400,9.9722,-83.4528,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,oerstedii,,"Dieffenbachia oerstedii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560384,http://sweetgum.nybg.org/images3/3728/704/04237804.jpg
1df031bf-5bd2-45a5-8681-eea319b36962,NY,PreservedSpecimen,246679,"B. Maguire",24289,1944,8,10,"South America",Suriname,,,"Table Mountain, Tafelberg. Base of north escarpment, Camp I.",564,564,3.95,-56.1667,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Alismatales,Araceae,Schismatoglottis,americana,,"Schismatoglottis americana A.M.E.Jonker & Jonker",,"A. M. E. Jonker",1952,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520187,http://sweetgum.nybg.org/images3/982/258/00246679.jpg
004e4a3c-8000-4410-9702-f7091cc99511,NY,PreservedSpecimen,246680,"B. Maguire",24289,1944,8,10,"South America",Suriname,,,"Table Mountain, Tafelberg. Base of north escarpment, Camp I.",564,564,3.95,-56.1667,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Alismatales,Araceae,Schismatoglottis,americana,,"Schismatoglottis americana A.M.E.Jonker & Jonker",,"A. M. E. Jonker",1952,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520188,http://sweetgum.nybg.org/images3/1044/681/00246680.jpg
12e5ee2f-0608-4092-9383-840336b8f89b,NY,PreservedSpecimen,03377026,"I. Guareco",85,1994,7,12,"South America",Bolivia,"El Beni","José Ballivián Prov.","Prov. Gral. Ballivián, y Yacuma, Estación Biológica del Beni, comunidad Cero ocho,, senda de caceria sobre arroyo.",200,,-14.5,-66.62,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,williamsii,,"Dieffenbachia williamsii Croat",,"T. B. Croat",2001,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3873572,http://sweetgum.nybg.org/images3/2974/012/03377026.jpg
3e53da2c-dff4-48d0-a226-c40cb9508fe0,NY,PreservedSpecimen,497993,"A. H. Gentry",42287,1983,6,28,"South America",Peru,Loreto,"Maynas Prov.","Yanamono, Explorama Tourist Camp, halfway between Indiana and mouth of Río Napo",130,130,-3.47,-72.83,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188444,
501d9c02-a0a3-470c-a4e2-4547158f7af5,NY,PreservedSpecimen,44381,"J. Higgins",119,1994,1,22,"West Indies",Dominica,,,"Carib Territory. At ""the souse"" water source in Bataka",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,"J. Higgins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188440,http://sweetgum.nybg.org/images3/3429/852/00044381.jpg
6f76d9da-5ede-4975-ac4d-a2f69ac9c9ed,NY,PreservedSpecimen,621998,"J. Higgins",119,1994,1,22,"West Indies",Dominica,,,"Carib Territory. At ""the souse"" water source in Bataka",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,"J. Higgins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188441,http://sweetgum.nybg.org/images3/3429/867/00621998.jpg
847a62b7-82ab-4021-84b6-8a7bd4eeedf2,NY,PreservedSpecimen,04417780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,humilis,,"Dieffenbachia humilis Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002595,http://sweetgum.nybg.org/images3/4111/198/04417780.jpg
623d6f18-0a2a-4b76-abfa-beeb0cd67bbb,NY,PreservedSpecimen,03780548,"T. B. Croat",79115,1996,9,9,"Central America","Costa Rica","San José","Perez Zeledon (Canton)","Along road between San Isidro General and Domincal; Fila Tinamastes",990,1100,9.3067,-83.7697,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,horichii,,"Dieffenbachia horichii Croat & Grayum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070955,http://sweetgum.nybg.org/images3/3426/578/03780548.jpg
e9bf3801-d269-43c1-8314-2a89b5a070ed,NY,PreservedSpecimen,85677,"M. J. Balick",2359,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz",,,17.1,-89,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,"T. B. Croat",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188428,http://sweetgum.nybg.org/images3/3424/545/00085677.jpg
a4c5bf52-10cf-423a-9f36-cf41ac052f64,NY,PreservedSpecimen,03780546,"T. B. Croat",78733,1996,8,30,"Central America","Costa Rica",Heredia,,"La Selva Biological Station",50,,10.4333,-84.0167,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,grayumiana,,"Dieffenbachia grayumiana Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070952,http://sweetgum.nybg.org/images3/3426/576/03780546.jpg
52071a9c-1086-495c-9aaf-ab629266e7b4,NY,PreservedSpecimen,3780593,"T. B. Croat",53956,1982,7,22,"South America",Venezuela,Miranda,,"Cerros del Bachilleros; 5.5 km S of village Santa Cruz on Hwy 9 between Guatire (E of Caracas) and Cúpira, mature virgin forest",50,,10.15,-65.8,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071212,http://sweetgum.nybg.org/images3/3426/623/03780593.jpg
327dcb08-c47c-484f-af2a-c41833bfbfdc,NY,PreservedSpecimen,3780586,"G. S. Bunting",2406,1967,10,3,"South America",Venezuela,Mérida,,"Carretera El Vigía- San Cristóbal del Táchira, 9 kms. al suroeste de El Vigía y El Quince, en barranca silvestre",125,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,parlatorei,,"Dieffenbachia parlatorei Linden & André",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071185,http://sweetgum.nybg.org/images3/3426/616/03780586.jpg
3f6b4607-daef-4654-aa7b-411b056cb2d7,NY,PreservedSpecimen,03780582,"G. S. Bunting",11839,1981,5,5,"South America",Venezuela,Táchira,,"Río Frio, secondary forest on slope above river",400,,7.58,-72.13,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,parlatorei,,"Dieffenbachia parlatorei Linden & André",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071181,http://sweetgum.nybg.org/images3/3426/612/03780582.jpg
69c2a164-1a27-4f64-8306-521f1d9fdc11,NY,PreservedSpecimen,3780585,"G. S. Bunting",2267,1967,8,21,"South America",Venezuela,Barinas,,"Barinitas, en bosque inmediatamente al lado del final suroesta del pueblo",500,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,parlatorei,,"Dieffenbachia parlatorei Linden & André",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071184,http://sweetgum.nybg.org/images3/3426/615/03780585.jpg
316cb907-d459-4cf7-93cd-fb5b70e75736,NY,PreservedSpecimen,03780602,"T. G. Yuncker",9932,1940,1,28,Oceania,Niue,,,Alofi.,20,,-19.0588,-169.924,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguina,,"Dieffenbachia seguina (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071227,http://sweetgum.nybg.org/images3/3426/632/03780602.jpg
983010f4-c7b2-44de-8800-dd63bca3d1aa,NY,PreservedSpecimen,191002,"M. J. Balick",2716,1990,5,25,"Central America",Belize,"Stann Creek",,"Cockscomb Basin. Jaguar Preserve. 10km W of Maya Center, off Southern Highway.  Warri trail",400,400,16.75,-88.58,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,oerstedii,,"Dieffenbachia oerstedii Schott",,"T. B. Croat",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390701,http://sweetgum.nybg.org/images3/3424/561/00191002.jpg
b6887da3-b083-4b39-8d97-508cf23e8d0d,NY,PreservedSpecimen,3780584,"A. H. Gentry",47263,1984,5,8,"South America",Venezuela,Amazonas,,"Swamp between Rio Mawarinuma and headwaters of Rio Baria",140,,0.87,-66.25,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,parlatorei,,"Dieffenbachia parlatorei Linden & André",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071183,http://sweetgum.nybg.org/images3/3426/614/03780584.jpg
46c1523b-ce42-4b70-987f-8571715dc491,NY,PreservedSpecimen,3780562,"G. Davidse",36041,1996,5,16,"Central America",Belize,Toledo,,"Southern Maya Mountains, Bladen Nature Reserve, Ek Xux archaeological site",280,,16.5028,-88.9036,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,oerstedii,,"Dieffenbachia oerstedii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4070976,http://sweetgum.nybg.org/images3/3426/592/03780562.jpg
ca8046d2-135a-4e9d-a80b-abcf14624d8b,NY,PreservedSpecimen,03780580,"T. Delinks",452,1999,11,25,"South America",Ecuador,Manabí,"Jama (Canton)","28 km south of Pedernales (as the crow flies); 3.5 km southwest of the town Camarones; ramnant tropical fog forest; off trail northwest of Pertextaxto Gutierrez;s house",450,,-0.1339,-80.1561,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,killipii,,"Dieffenbachia killipii Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071178,http://sweetgum.nybg.org/images3/3426/610/03780580.jpg
1ceccb08-2ffc-4fe9-b740-ff3383541a99,NY,PreservedSpecimen,03780592,"R. A. A. Oldeman",3233,1971,7,28,"South America","French Guiana",,,"Marcécage à eau légèrement saumâtre près de la côte à Montjoly (Ile de Cayenne)",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071211,http://sweetgum.nybg.org/images3/3426/622/03780592.jpg
dd4efb2e-72c8-4646-ace0-e18e4552e24e,NY,PreservedSpecimen,03780581,"S. Barrier",2771,1981,3,15,"South America","French Guiana",,,"Fleuve Approuague, riviêre Arataye, saut Pararé",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,paludicola,,"Dieffenbachia paludicola Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071180,http://sweetgum.nybg.org/images3/3426/611/03780581.jpg
c9a07cb9-3cf7-4108-ba24-e38fdb6bccb2,NY,PreservedSpecimen,03780579,"G. A. Tipaz",72573,1992,3,1,"South America",Ecuador,Napo,,"Along road between Coca and Río Tiguino, straight S of Coca, 85.8 km S of Coca and bridge over Río Napo, near drilling site",300,,-1.17,-76.87,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,killipii,,"Dieffenbachia killipii Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071177,http://sweetgum.nybg.org/images3/3426/609/03780579.jpg
e60de7b8-1f1a-4be1-a5fa-ece5fcb80f38,NY,PreservedSpecimen,03780598,"T. B. Croat",83889,2000,7,12,"South America",Ecuador,Esmeraldas,,"Along road to Río Tulubí from main San Lorenzo- Lita hwy., 33.0 Km E of Gasolintera San Lorenzo at edge of San Lorenzo, along Río San José, 1.1 Km N of main hwy",59,,1.0789,-78.6497,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,tonduzii,,"Dieffenbachia tonduzii Croat & Grayum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071219,http://sweetgum.nybg.org/images3/3426/628/03780598.jpg
8f527a01-13d7-4eb2-8d82-93a0d0bbcdf0,NY,PreservedSpecimen,03780596,"T. B. Croat",82441,1998,7,8,"South America",Ecuador,Esmeraldas,,"Lita-San Lorenzo Road, 1.2 km W of El Durago, 21.1 km W of Alto Tambo",300,,0.8697,-78.4517,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,tonduzii,,"Dieffenbachia tonduzii Croat & Grayum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071217,http://sweetgum.nybg.org/images3/3426/626/03780596.jpg
aa36a1e6-7597-492c-ad47-df8f20b62644,NY,PreservedSpecimen,03780597,"J. Rodríguez B.",250,1984,5,,"South America",Ecuador,Pichincha,,"Reserva Forestal Endesa, Río Silanche: ""Corporación Forestal Juan Manuel Durini"", km 113 de la carreteral Quitop Pto. Quito, faldas occidentales, a 10 km al Norte de la carretera principal",650,800,0.08,-79.03,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,tonduzii,,"Dieffenbachia tonduzii Croat & Grayum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071218,http://sweetgum.nybg.org/images3/3426/627/03780597.jpg
ccc12a7c-af32-48e2-89ce-0d22b39490ab,NY,PreservedSpecimen,04158244,"M. J. Jansen-Jacobs",5950,1999,9,17,"South America",Guyana,,,"Upper Essequibo Region, Rewa River, Spider Mountains",400,500,3.13,-58.53,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479933,http://sweetgum.nybg.org/images3/3587/901/04158244.jpg
223fb79f-33d9-4437-aa07-3d8c20171734,NY,PreservedSpecimen,3780572,"B. M. Boom",8837,1989,6,24,"South America",Guyana,,,"Upper Potaro River region, vicinity of village of Kopinang",670,,4.97,-59.83,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,bolivarana,,"Dieffenbachia bolivarana G.S.Bunting",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071126,http://sweetgum.nybg.org/images3/3426/602/03780572.jpg
6a2ca1ff-49c7-4dc7-9674-06783d1509f7,NY,PreservedSpecimen,3780571,"T. M. Koyama",7535,1967,3,7,"South America",Venezuela,Bolívar,,"Uaipan-tepui, trail on the south-facing escarpment between the top and the bottom of the Salto Hacha",500,1000,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,bolivarana,,"Dieffenbachia bolivarana G.S.Bunting",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071125,http://sweetgum.nybg.org/images3/3426/601/03780571.jpg
9c1eb1d2-96c6-4a4a-b7e0-4f3403bd3bb6,NY,PreservedSpecimen,04158245,"E. Quisumbing",5479,1929,12,3,Asia,Philippines,,,"Manila Gardens, Manila. Miyasaki Gardens [illegible]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479934,http://sweetgum.nybg.org/images3/3587/902/04158245.jpg
f2876830-f205-40d1-8044-4384e602b39c,NY,PreservedSpecimen,3780570,"L. C. M. Croizat",750,1951,9,25,"South America",Venezuela,,,"Salto Rojas",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,bolivarana,,"Dieffenbachia bolivarana G.S.Bunting",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071124,http://sweetgum.nybg.org/images3/3426/600/03780570.jpg
7b34985e-0055-48eb-9198-dbdca6c69e1f,NY,PreservedSpecimen,3780587,"G. S. Bunting",2406,1967,10,3,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,parlatorei,,"Dieffenbachia parlatorei Linden & André",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071186,http://sweetgum.nybg.org/images3/3426/617/03780587.jpg
360e6423-7557-4cc6-94e6-f9d229b06654,NY,PreservedSpecimen,3780588,"G. S. Bunting",2267,1967,8,21,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,parlatorei,,"Dieffenbachia parlatorei Linden & André",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071187,http://sweetgum.nybg.org/images3/3426/618/03780588.jpg
f2608b29-7860-4e81-83e8-c31a839f4368,NY,PreservedSpecimen,03780594,"L. C. M. Croizat",846,1951,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071214,http://sweetgum.nybg.org/images3/3426/624/03780594.jpg
