﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d739c77a-b0aa-4548-be7b-b0948ec776c5,NY,PreservedSpecimen,1670688,"M. Mahú",11058,1977,1,17,"South America",Chile,Biobío,"Biobío Prov.","Salto de El Laja, pasado el canal que cruza el sendero hacia El Salto",150,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,chilensis,,"Porella chilensis (Lehm. & Lindenb.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947161,http://sweetgum.nybg.org/images3/922/827/1670688.jpg
4d2c253f-a425-49b6-955e-b721aa0c3c1f,NY,PreservedSpecimen,2162215,"C. M. Taylor",11058,1993,1,23,"South America",Chile,Maule,,"Region VII: Linares Province. East of Linares along the Río Atchibuena, along the road through Pejerrey 39.7 km upstream from the intersection with the road to Medina and Melado.",620,,-36.15,-71.292,,,Plantae,Bryophyta,,,Leptodontaceae,Leptodon,smithii,,"Leptodon smithii (Hedw.) F.Weber & D.Mohr",,"S. He",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2383134,http://sweetgum.nybg.org/images3/2239/112/02162215.jpg
b1df82a9-54b0-4135-974a-80ff8876bca5,NY,PreservedSpecimen,3511717,"A. E. Porsild",11058,1944,8,13,"North America",Canada,Yukon,,"Canol Rd. Northeast shoulder of Mt. Sheldon and glacial cirque.",945,1829,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,pratense,,"Equisetum pratense Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805329,http://sweetgum.nybg.org/images3/2947/220/03511717.jpg
b9297378-fbe4-46ac-9c9f-da3132c6fc21,NY,PreservedSpecimen,1917134,"R. E. Schultes",11058,1950,11,,"South America",Colombia,Cundinamarca,,"Sabana de Bogotá",2700,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,trivialis,,"Campylopus trivialis Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174744,http://sweetgum.nybg.org/images3/1128/911/01917134.jpg
c494c824-7533-49e7-b7cb-36c2d149d4b7,NY,PreservedSpecimen,04168338,"J. J. Pipoly",11058,1987,3,5,"South America",Guyana,Cuyuni-Mazaruni,,"At headwaters of Kangu River, W branch; ±4 km NW of E peak of Mt. Ayanganna.",700,,5.42,-60,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,gracile,pilosum,"Blechnum gracile var. pilosum Boudrie & Cremers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492509,http://sweetgum.nybg.org/images3/3640/884/04168338.jpg
7db7550f-c39e-4d93-9e16-4e164a57535e,NY,PreservedSpecimen,3801984,"G. S. Bunting",11058,1982,2,25,"South America",Venezuela,Zulia,,"Perijá. Alrededores de la Estación Hidrológica Aricuaisá-Pie de Monte",100,250,9.5917,-72.8986,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,victoriae,,"Philodendron victoriae G.S.Bunting",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104753,http://sweetgum.nybg.org/images3/3428/860/03801984.jpg
e366085d-988b-4756-aec5-a9d0f592a30e,NY,PreservedSpecimen,03827323,"A. Peter",11058,1915,6,13,Africa,Tanzania,,,"Pare: Buiko-Hedaru",600,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Withania,somnifera,,"Withania somnifera (L.) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109993,http://sweetgum.nybg.org/images3/3142/560/03827323.jpg
689143f7-8811-4470-b829-d24947a07d0c,NY,PreservedSpecimen,1690682,"C. L. Hitchcock",11058,1944,8,12,"North America","United States of America",Idaho,"Custer Co.","Lost River Mts., vicinity of Mt. Borah cirque at head of Mahogany Creek nw of Borah.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,brachyphylla,,"Festuca brachyphylla Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508476,http://sweetgum.nybg.org/images3/858/032/1690682.jpg
19ff8bae-fa99-4d44-a361-f83a57ee4ced,NY,PreservedSpecimen,1592584,"E. P. Bicknell",11058,1903,7,4,"North America","United States of America","New York","Nassau Co.",,,,40.667,-73.6381,"GEOLocate Web Application",2577,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,acuminatum,acuminatum,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark var. acuminatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887375,http://sweetgum.nybg.org/images3/781/009/1592584.jpg
39ec6ea1-13f8-4e20-95d6-91a875a6301b,NY,PreservedSpecimen,1879352,"W. H. Baker",11058,1953,8,15,"North America","United States of America",Idaho,"Custer Co.","Moist banks, Corral Creek, Copper Basin.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,pulcherrima,,"Antennaria pulcherrima (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111639,http://sweetgum.nybg.org/images3/1057/351/01879352.jpg
10c6b1ba-faa2-4d14-839c-63e49f6314f0,NY,PreservedSpecimen,2068802,"J. W. Thompson",11058,1934,7,21,"North America","United States of America",Washington,"Jefferson Co.","Iron Mt.",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,nana,ramosa,"Crepis nana var. ramosa (Babc.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2200275,http://sweetgum.nybg.org/images3/1214/994/02068802.jpg
62c571fc-1997-41dc-b180-68c18df66d50,NY,PreservedSpecimen,3066282,"A. Cronquist",11058,1973,7,18,"North America","United States of America",California,"Mono Co.","Cercocarpus Zone in Silverado Canyon. Sweetwater Mts. ca 75 km west of Hawthorne, Nev.",2500,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monardella,odoratissima,pallida,"Monardella odoratissima subsp. pallida (A.Heller) Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299498,http://sweetgum.nybg.org/images3/2449/852/03066282.jpg
b208a089-a516-4a21-bb2f-c66a4b2dced7,NY,PreservedSpecimen,4022248,"G. B. Hinton",11058,1937,12,15,"North America",Mexico,Guerrero,,"Galeana. Plan de Carrizo",900,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,peritropoides,,"Euphorbia peritropoides (Millsp.) V.W.Steinm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4330003,http://sweetgum.nybg.org/images3/3712/160/04022248.jpg
924fae99-5c78-4802-9a4a-efc788b6ca0e,NY,PreservedSpecimen,4022249,"G. B. Hinton",11058,1937,12,15,"North America",Mexico,Guerrero,,"Plan del Carrizo, Galeana district",900,900,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,peritropoides,,"Euphorbia peritropoides (Millsp.) V.W.Steinm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4330004,http://sweetgum.nybg.org/images3/3712/161/04022249.jpg
7fd8918a-d81a-41af-b34f-a92cf2160bf3,NY,PreservedSpecimen,1670722,"M. Mahú",11058,1977,1,17,"South America",Chile,Biobío,"Biobío Prov.","Salto de El Laja, pasado el canal que cruza el sendero hacia El Salto",150,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,chilensis,,"Porella chilensis (Lehm. & Lindenb.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947197,"http://sweetgum.nybg.org/images3/4203/086/1670722-01.jpg | http://sweetgum.nybg.org/images3/922/862/1670722-02.jpg"
