﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8fb0239a-29f5-4b92-8b7a-0a35fcb164b9,NY,PreservedSpecimen,2802214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088931,
ddaaf728-db20-43b6-b54e-2dc44f58818e,NY,PreservedSpecimen,2802216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088933,
e97a490a-1197-4b59-9eb9-b042e6ca0a07,NY,PreservedSpecimen,2802217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088934,
e09ba54c-67b0-4d91-8410-b3fcdfcfbb0c,NY,PreservedSpecimen,2802219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088936,
d1440cc4-4f98-45ba-8150-35bf8b3c1ec4,NY,PreservedSpecimen,2802222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088939,
b2d8d6f9-2ccf-4f23-b3c3-586bc377175f,NY,PreservedSpecimen,2802224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088941,
f9dad3bd-36f3-4074-bbbb-206ab2459aa8,NY,PreservedSpecimen,2802228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088945,
ff565cc0-c80b-432f-a8d1-0dfc8427e2f1,NY,PreservedSpecimen,2802229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088946,
9f5ee560-b02d-450e-895b-b9ea216c678d,NY,PreservedSpecimen,2802230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088947,
d534a030-7bc6-4afb-8e7f-3b8067b4ae67,NY,PreservedSpecimen,2802231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088948,
f7fd5bc7-8b2b-4d1e-b473-bb2b4fba1b8b,NY,PreservedSpecimen,2802232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088949,
6688d9fe-a8d9-4024-a2dd-486372054245,NY,PreservedSpecimen,2802233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088950,
e11ee682-4e36-47bb-9437-ac779daca201,NY,PreservedSpecimen,2802238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088955,
62aecf60-a7f9-4329-8c02-faebd32d3e92,NY,PreservedSpecimen,2802239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088956,
2225ba80-bd5d-47a0-90ca-03da03365130,NY,PreservedSpecimen,2802240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088957,
272c35be-4214-4ce4-9563-a42b880ee29d,NY,PreservedSpecimen,2802241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088958,
cec7e19f-894d-4519-b0d7-1c16dab518a4,NY,PreservedSpecimen,2802242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088959,
e3121318-7c28-44be-a266-fd5abaa1ece1,NY,PreservedSpecimen,2802244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088961,
669c9d89-8c36-4509-b22a-039fde25ef2a,NY,PreservedSpecimen,2802245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088962,
a23a1aa5-b6cc-4692-a4ad-67d8140cadc8,NY,PreservedSpecimen,2802246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088963,
89d17263-5785-41c3-8b84-d597c43bdddd,NY,PreservedSpecimen,2802247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088964,
202af2b0-f457-46ed-beef-611faf6aadcb,NY,PreservedSpecimen,2802248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088965,
e6ebfeef-ac22-4a05-8e41-64e50575734f,NY,PreservedSpecimen,2802251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088968,
3c6280bf-ad85-4c25-aa28-4f9f4b684e8b,NY,PreservedSpecimen,2802253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088970,
b3d30029-f70e-4582-a0e3-37b7d436e2b3,NY,PreservedSpecimen,2802254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088971,
b4425a65-e08b-40ce-8bbe-8a0c3b770207,NY,PreservedSpecimen,2802255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088972,
7d65163d-7e35-4202-910b-8f6ca5bb98d8,NY,PreservedSpecimen,2802256,"J. K. Small",s.n.,1896,7,,"North America","United States of America",Pennsylvania,"Lancaster Co.","South Mountain, Penryn",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088973,
0adbb249-8482-43c1-9ba4-86a8a9f6e2cd,NY,PreservedSpecimen,2802257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088974,
49f0cc25-52b8-4751-bf05-471422148f89,NY,PreservedSpecimen,2802258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088975,
ea5f351c-9c63-4d09-a56d-4d0c9c75a4d8,NY,PreservedSpecimen,2802260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088977,
f22bc68a-ff06-4d2b-99a0-15b90ad60329,NY,PreservedSpecimen,2802263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088980,
52b63e72-80dc-4592-a1b8-a08a9ecc7192,NY,PreservedSpecimen,2802264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088981,
7faa02d0-5241-4a27-85b5-70d7145f0f6d,NY,PreservedSpecimen,2802266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088983,
ffe2c241-5589-4911-949e-c6bb6059172c,NY,PreservedSpecimen,2802267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088984,
cbbdfc9b-1250-4e42-8cc1-b6df752096be,NY,PreservedSpecimen,2802268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088985,
40d1faef-caf5-4eaf-844c-b9e7e0d0b3aa,NY,PreservedSpecimen,2802269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088986,
b0ab5fa6-c32f-460b-9fd9-dd52699d1cf4,NY,PreservedSpecimen,2802271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088988,
b1fc8ee5-fd40-4c5c-9c3f-3aa313044add,NY,PreservedSpecimen,2802272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088989,
d319132c-79b9-4315-b3b8-39940cfe5836,NY,PreservedSpecimen,2802273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088990,
e740db12-61a1-4304-9754-03e7594fdda9,NY,PreservedSpecimen,2802274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088991,
d2bd4336-e2cf-40a1-a043-0ab2df583f07,NY,PreservedSpecimen,2802275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088992,
1e9a4c7c-dd72-4183-ba1b-efaa095e261d,NY,PreservedSpecimen,2802279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088996,
4b83d909-5e2d-4bac-a295-eaa952cace63,NY,PreservedSpecimen,2802280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088997,
17c843f2-696a-4675-be2a-dd97ab2a2307,NY,PreservedSpecimen,2802281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088998,
bce613ba-b039-4aed-a2ad-1f0a2572202a,NY,PreservedSpecimen,2802282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088999,
2513feb6-c24a-44ff-bc6c-032ff324d9b9,NY,PreservedSpecimen,2802283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089000,
6706e57a-4c13-4396-ba88-205354034082,NY,PreservedSpecimen,2802284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089001,
831ce42c-4c10-4264-a770-b20a2338fa81,NY,PreservedSpecimen,2802285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089002,
e9903695-704c-488e-89bf-b80c72d7bf8f,NY,PreservedSpecimen,2802286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089003,
18c1b8cd-e1db-45a2-9947-aafed8ab4003,NY,PreservedSpecimen,2802289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089006,
0cd15049-8665-476e-a192-15221e6e2808,NY,PreservedSpecimen,2802291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089008,
0b712b4d-04db-4399-90a3-ef6406361973,NY,PreservedSpecimen,2802292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089009,
fb66b4f4-39cf-4bf2-8d32-5c2f43fbe30a,NY,PreservedSpecimen,2802293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089010,
efa5a704-5a36-4db5-a0af-d8962162b367,NY,PreservedSpecimen,2802294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089011,
72c5fafa-2c0f-4a61-b61d-13bf59ede16d,NY,PreservedSpecimen,2802296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089013,
600d8a30-8f41-4cfc-bc39-850baa73b7f9,NY,PreservedSpecimen,03698180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984425,
8424b94d-b0bb-4d89-a7c5-189cbb47e21c,NY,PreservedSpecimen,03698181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984426,
e9042718-3971-4460-89c5-f793465c7225,NY,PreservedSpecimen,04169498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4498364,
e90063e8-7d06-424e-97ce-b0b97185d056,NY,PreservedSpecimen,04181051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4498490,
770c8e41-eab0-4c49-b794-80edd7b1f9c4,NY,PreservedSpecimen,04181084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4498782,
401949c2-8041-4625-853a-9077bf2a56ea,NY,PreservedSpecimen,2802198,"J. M. Bigelow",s.n.,1853,7,28,"North America","United States of America",Oklahoma,,"Camp No 4 15 M W C. Agency",,,35.2405,-94.8607,"Georeferencing Quick Reference Guide (Zermoglio et",19352,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088915,http://sweetgum.nybg.org/images3/2274/753/02802198.jpg
89409945-feec-403d-abe4-abebfafa2d38,NY,PreservedSpecimen,2802290,"T. C. Porter",s.n.,1867,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089007,http://sweetgum.nybg.org/images3/2274/842/02802290.jpg
ee514ade-7008-44f6-bab7-52b621ca6f39,NY,PreservedSpecimen,2802185,"F. C. Seymour",672,1928,7,9,"North America","United States of America",Massachusetts,"Hampden Co.",,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088902,http://sweetgum.nybg.org/images3/2274/740/02802185.jpg
ee901f2e-8672-4a86-8eae-1a62dac1ac29,NY,PreservedSpecimen,2802221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088938,http://sweetgum.nybg.org/images3/2274/775/02802221.jpg
3c417b2e-d355-45c6-9bd4-08b761f25cd5,NY,PreservedSpecimen,2802236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088953,http://sweetgum.nybg.org/images3/2274/790/02802236.jpg
5a154439-4f53-4983-bd79-d933b9524280,NY,PreservedSpecimen,2802179,"R. D. Thomas","96982& 2128",1986,6,17,"North America","United States of America",Arkansas,"Bradley Co.","near Lanark Branch beside a dirt road 3.1 miles south of Ark. 4 southwest of Banks",,,33.5088,-92.2945,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088896,http://sweetgum.nybg.org/images3/2274/734/02802179.jpg
f0030e12-b03b-4525-9d73-4ec8aa78c6f2,NY,PreservedSpecimen,2802197,"H. H. Rusby",502,1883,6,,"North America","United States of America",Arizona,,"Oak Creek",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088914,http://sweetgum.nybg.org/images3/2274/752/02802197.jpg
010a9f42-a85c-4223-bf01-362f0f78d8e2,NY,PreservedSpecimen,2802117,"S. L. Clarke",,1891,6,,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088834,http://sweetgum.nybg.org/images3/2274/674/02802117.jpg
e187ea18-62a3-4966-806e-609259758681,NY,PreservedSpecimen,2802225,"E. P. Killip",7082,1920,6,26,"North America","United States of America",Maryland,"Montgomery Co.",,,,38.9748,-77.1634,"GEOLocate Web Application",1593,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088942,http://sweetgum.nybg.org/images3/2274/779/02802225.jpg
e2440255-e6cd-429c-b4ac-d048033d81a6,NY,PreservedSpecimen,2802090,"J. Kezer",,1936,5,29,"North America","United States of America","New Jersey",,"Summit. Along entrance to Calopogon Meadow, Great Swamp",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088807,http://sweetgum.nybg.org/images3/2274/647/02802090.jpg
b8317257-0c26-4440-b354-4963f3c38578,NY,PreservedSpecimen,2802243,"N. L. Britton",,1890,5,29,"North America","United States of America",Virginia,,Roanoke.,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088960,http://sweetgum.nybg.org/images3/2274/797/02802243.jpg
aca841b2-5ded-4db2-a4ad-b99782626f6d,NY,PreservedSpecimen,2802276,"D. Demarée",16928,1938,4,9,"North America","United States of America",Arkansas,"Hot Spring Co.","Ouachita River bottoms. Magnet Cove",107,,34.4272,-92.8885,"Georeferencing Quick Reference Guide (Zermoglio et",2863,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088993,http://sweetgum.nybg.org/images3/2274/828/02802276.jpg
88940432-0feb-4791-8afa-cf6ea313c124,NY,PreservedSpecimen,2802143,"L. F. Ward",,1878,6,6,"North America","United States of America","District of Columbia",,"in vicinis Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088860,http://sweetgum.nybg.org/images3/2274/700/02802143.jpg
eb23b4db-c3ec-4241-a6bd-f70ee4eba0c5,NY,PreservedSpecimen,2802218,"F. W. Hunnewell",5975,1919,6,1,"North America","United States of America","District of Columbia",,Potomac,,,38.8822,-77.0448,"GEOLocate Web Application",8941.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088935,http://sweetgum.nybg.org/images3/2274/772/02802218.jpg
9c9b960c-a838-4e45-96de-5a6be8a3a952,NY,PreservedSpecimen,2802113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088830,http://sweetgum.nybg.org/images3/2274/670/02802113.jpg
2f992d79-41d0-41fa-b5ce-383f3aa023c6,NY,PreservedSpecimen,2802288,"W. H. Welch",161,1923,6,16,"North America","United States of America",Indiana,"Jasper Co.","Fountain Park woods, 1.25 miles north west of Remington",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089005,http://sweetgum.nybg.org/images3/2274/840/02802288.jpg
c4b8ca94-5d0d-481e-9b7b-d0661e7b2ada,NY,PreservedSpecimen,2802287,"W. H. Welch",9841,1950,6,29,"North America","United States of America",Iowa,"Dickinson Co.","Montgomery Prairie",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089004,http://sweetgum.nybg.org/images3/2274/839/02802287.jpg
