﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d6671cf-2709-4ae2-b2bf-593633b0dd8e,NY,PreservedSpecimen,2605493,"F. Prieto",P-83,1944,9,25,"South America",Ecuador,Cañar,,"Near San Marcos, 10 km NE Azogues.",2896,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910827,
896f1e88-e5f6-40a5-b1b4-200374b863a6,NY,PreservedSpecimen,2642950,"F. Prieto",CP-12,1944,9,6,"South America",Ecuador,Cañar,,"Near El Corazon, between S. Vicente and Rosario.",1067,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913282,
f6f5707a-b5e5-4595-b837-17db22c1f2cb,NY,PreservedSpecimen,2644326,"F. Prieto",ChuP-24,1944,11,20,"South America",Ecuador,,,"Santiago-Zamora. ""Oriente"": low hills W of Río Upano, along Río Chupiangas.",762,975,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918142,
bd78a330-3433-4191-b53d-a15c6ad5f75a,NY,PreservedSpecimen,2645106,"F. Prieto",ChuP-18,1944,11,20,"South America",Ecuador,,,"Santiago-Zamora. ""Oriente"": low hills W of Río Upano, along Río Chupiangas.",762,975,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919325,
61123d52-962f-4b10-8c24-7f75aec16982,NY,PreservedSpecimen,2645819,"F. Prieto",P-270,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" border: Eastern Cordillera, between Oña and the rio Yacuambi. East slope.",2438,2896,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923308,
a0d6e80d-5463-4c09-941d-58b2dce06927,NY,PreservedSpecimen,2646762,"F. Prieto",P-305,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" border: Eastern Cordillera, between Oña and the rio Yacuambi. Crest.",3048,3414,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927637,
c1cccb4b-58ba-42ca-b96d-8d06d62fa108,NY,PreservedSpecimen,2634892,"F. Prieto",P-62,1944,8,6,"South America",Ecuador,,,"Santiago-Zamora. (""Oriente""): East of El Pan at about Azuay line, near locality called ""Laguna"".",2865,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,crenatum,,"Vaccinium crenatum (G.Don) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929162,
e0702cb7-9d4f-4ca1-ad98-a822e676f31b,NY,PreservedSpecimen,2635225,"F. Prieto",P-153,1944,9,29,"South America",Ecuador,Cañar,,"Parroquia Luis Cordero at Ayapamba, about 15 km NE of Azogues.",2987,3018,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929519,
50034e64-3ffd-4c3a-b489-169c0df916bb,NY,PreservedSpecimen,2635312,"F. Prieto",P-236A,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña and the río Yacuambi. West slope.",2438,2896,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929681,
a77fe970-af13-46c3-bf46-7ef224b32cfb,NY,PreservedSpecimen,2635328,"F. Prieto",P-269,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña and the río Yacuambi. East slope.",2438,2896,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929697,
ff841fb8-c304-4ec8-a38c-b59cc3004917,NY,PreservedSpecimen,02693926,"F. Prieto","W. H. Camp E-2608",1945,8,13,"South America",Ecuador,Cañar,,"Near the village of San Marcos (5--8 km. northeast of Azogues)",,,-2.5,-79.23,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,,,Pleurothallis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972261,
0be10547-d55b-4a86-a728-bb224181f3bf,NY,PreservedSpecimen,02152191,"F. Prieto",P-271,1945,9,10,"South America",Ecuador,Azuay,,"Eastern Cordillera, between Oña and Río Yacuambi, E slope",2500,2900,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,pentandrum,,"Disterigma pentandrum S.F.Blake",,"P. Pedraza-Peñalosa",2005,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068322,http://sweetgum.nybg.org/images3/1396/316/02152191.jpg
ace8d0a3-32a6-4d1c-bb4e-50b302ece31d,NY,PreservedSpecimen,02152197,"F. Prieto",CP-40,1944,9,6,"South America",Ecuador,Cañar,,"Valley of Río Cañar at Selem, between Galleturo and Cañar",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,pentandrum,,"Disterigma pentandrum S.F.Blake",,"P. Pedraza-Peñalosa",2005,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068323,http://sweetgum.nybg.org/images3/1396/322/02152197.jpg
0771c8ad-d0aa-4e25-8188-e242c614f68f,NY,PreservedSpecimen,00229194,"F. Prieto",JP-58,1944,7,9,"South America",Ecuador,Loja,,"Hda. Huilcabamba: slopes NW of Nudo de Sabanilla, about 54 km S of Loja",2072.6,2072.6,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,jorgensenii,,"Miconia jorgensenii Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240832,http://sweetgum.nybg.org/images3/495/772/00229194.jpg
f2f5bf7b-2522-472c-80f8-42eee59d97b0,NY,PreservedSpecimen,1730693,"F. Prieto",E-2527,1950,4,10,"South America",Ecuador,Azuay,,"Valley of Rí Paute, between Paute and Cuenca",2195,2438,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,birostris,campiana,"Senna birostris var. campiana H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934936,http://sweetgum.nybg.org/images3/919/142/1730693.jpg
d6c63e68-cffd-48c2-b291-3541cad752b2,NY,PreservedSpecimen,1730695,"F. Prieto",P-176,1945,1,28,"South America",Ecuador,Cañar,,"Parroquia Luis Cordero, along trail between Azogues and San Marcos",2896,3048,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,birostris,campiana,"Senna birostris var. campiana H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934937,http://sweetgum.nybg.org/images3/919/144/1730695.jpg
4dfe8468-5d83-4a13-ba05-b9344e46f733,NY,PreservedSpecimen,10462,"F. Prieto",CP-16,1944,9,6,"South America",Ecuador,Cañar,,"Valley of Río Cañar, near Rosario.",1036.3,1036.3,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,flaviflorum,,"Sphyrospermum flaviflorum A.C.Sm.",,"J. L. Luteyn",1995,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31754,http://sweetgum.nybg.org/images3/599/044/00010462.jpg
5a4ceb62-e2c3-4749-b774-b63757e405be,NY,PreservedSpecimen,02151790,"F. Prieto",P-303,1945,9,10,"South America",Ecuador,Azuay,,"Eastern Cordillera, between Oña and Río Yacuambi",3414,3414,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367209,http://sweetgum.nybg.org/images3/1395/917/02151790.jpg
85eb073d-e669-4d09-a826-86880d6c8a0d,NY,PreservedSpecimen,77351,"F. Prieto",P-275,1945,9,10,"South America",Ecuador,Azuay,,"'Oriente' Border: Eastern Cordillera, between Oña and the río Yacuambi. East slope",2438.4,2895.6,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,tergoalbus,,"Erigeron tergoalbus Cuatrec.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345873,http://sweetgum.nybg.org/images3/511/029/00077351.jpg
7bff70d4-24a6-4a49-a47f-d6ba73ee48f9,NY,PreservedSpecimen,803732,"F. Prieto","W. H. Camp E-4944",1945,8,20,"South America",Ecuador,,,"Santiago-Zamora. Eastern slopes of the cordillera, valley of the Río Negro, down to the Río Pailas (on the trail to Méndez). Near junction of Ríos Pailas and Negro.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,palmatum,,"Ophioglossum palmatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813473,http://sweetgum.nybg.org/images3/3264/260/00803732.jpg
20b661f7-ec20-49bb-b9f6-9abb2cc0f99e,NY,PreservedSpecimen,3272563,"F. Prieto",P233,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" border. Eastern Cordillera, between Ona and the Rio Yacuambi. west slope,",2438,3414,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ledifolia,,"Miconia ledifolia (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676085,http://sweetgum.nybg.org/images3/2857/724/03272563.jpg
620ea090-0b1a-4906-9486-ba9d4c732d20,NY,PreservedSpecimen,3358600,"F. Prieto",AP30,1944,7,6,"South America",Ecuador,Loja,,"Upper Malacatos valley, about 15-20 km south of Lojas",2100,2100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lutescens,,"Miconia lutescens (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688427,http://sweetgum.nybg.org/images3/2858/274/03358600.jpg
5b6a2f54-4b86-4eb7-a26d-7e6fc6701a8c,NY,PreservedSpecimen,3358764,"F. Prieto",P-119,1944,9,27,"South America",Ecuador,Cañar,,"Parroquia Bayas; valley of rio Tabacal, about 15 km northeast of Azogues.",3018,3018,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,media,ecuadorensis,"Miconia media subsp. ecuadorensis Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688897,http://sweetgum.nybg.org/images3/2968/318/03358764.jpg
4bd5a132-81ad-43ee-a7c9-1575ec6a5c9f,NY,PreservedSpecimen,3358765,"F. Prieto",P-94,1944,9,25,"South America",Ecuador,Cañar,,"San Marcos, About 10 km northeast of Azogues.",2896,2896,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,media,ecuadorensis,"Miconia media subsp. ecuadorensis Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688898,http://sweetgum.nybg.org/images3/2968/319/03358765.jpg
4c7409b4-94aa-432f-805e-66f23c655173,NY,PreservedSpecimen,10250,"F. Prieto",CP-29,1944,9,6,"South America",Ecuador,Cañar,,"Valley of Río Cañar at Abadel, below town of Galleturo.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Oreanthes,glanduliferus,,"Oreanthes glanduliferus A.C.Sm.",,"A. C. Smith",1950,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740544,http://sweetgum.nybg.org/images3/598/854/00010250.jpg
122085c2-e4e8-4bd3-9b39-61f7fa35e600,NY,PreservedSpecimen,02151406,"F. Prieto",P-90,1944,9,25,"South America",Ecuador,Cañar,,"San Marcos region, ca. 10 km NE of Azogues",2890,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2006,3,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068406,http://sweetgum.nybg.org/images3/1392/028/02151406.jpg
99b3393d-e816-4121-86cc-73d4391c78b8,NY,PreservedSpecimen,01393352,"F. Prieto",P-200,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" border: Eastern Cordillera, between Oña and the rio Yacuambi; west slope",2438.4,2895.6,-3.54833,-79.1243,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Lepanthes,teaguei,,"Lepanthes teaguei Luer",cf.;,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996505,http://sweetgum.nybg.org/images3/4130/978/01393352.jpg
57fadaaf-ce89-4649-bdc4-4036ff03fea0,NY,PreservedSpecimen,3271390,"F. Prieto",P-115,1944,9,27,"South America",Ecuador,Cañar,"Azogues (Canton)","Parroquia Bayas; Valley of río Tabacal, about 15 km. northeast of Azogues.",3018,3018,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,crocea,,"Miconia crocea (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3587428,http://sweetgum.nybg.org/images3/2737/695/03271390.jpg
c91b9d69-0631-4581-a204-f9d65a008fbe,NY,PreservedSpecimen,3832809,"F. Prieto",14,1944,6,6,"South America",Ecuador,,,"Provincia Oriente: Trip by Sr. Francisco Prieto to the River San Francisco. All localities just over the range east of Loja, just inside Prov. Oriente line: ""Balcones"" region, about 15 km e of Loja.",2438,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,clavatum,,"Lycopodium clavatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114014,http://sweetgum.nybg.org/images3/3185/027/03832809.jpg
d9434227-5c61-418e-bb69-7b2a64ae5af0,NY,PreservedSpecimen,3834695,"F. Prieto",E4967,1945,8,20,"South America",Ecuador,,,"Between Tambo Consuelo and Tambo Cerro Negro. Prov. Santiago-Zamora (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez).",2591,2896,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,eversum,,"Phlegmariurus eversum (Poir.) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122824,http://sweetgum.nybg.org/images3/3193/340/03834695.jpg
da75faba-8810-4a4a-9b0e-7cd851a26986,NY,PreservedSpecimen,3834735,"F. Prieto",E4967,1945,8,20,"South America",Ecuador,,,"Between Tambo Consuelo and Tambo Cerro Negro. Prov. Santiago-Zamora (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez).",2591,2896,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,eversum,,"Phlegmariurus eversum (Poir.) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122864,http://sweetgum.nybg.org/images3/3193/380/03834735.jpg
1c8fa65b-3e33-4dfb-a976-564ba3760061,NY,PreservedSpecimen,3835321,"F. Prieto",E4966,1945,8,20,"South America",Ecuador,,,"Between Tambo Consuelo and Tambo Cerro Negro. Prov. Santiago-Zamora (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez).",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,tenuis,,"Phlegmariurus tenuis (Bonpl. ex Humb. & Willd.) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4123768,http://sweetgum.nybg.org/images3/3193/971/03835321.jpg
a31c4c90-dc2f-46b5-a228-68132b0e3eff,NY,PreservedSpecimen,3843650,"F. Prieto",E4952,1945,8,20,"South America",Ecuador,,,"Prov. Santiago-Zamora (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez).",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,acanthostachys,,"Selaginella acanthostachys Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130561,http://sweetgum.nybg.org/images3/3195/834/03843650.jpg
c25e4dd6-cb54-4503-9f32-4e4661723d0e,NY,PreservedSpecimen,3845286,"F. Prieto",E4941,1945,8,20,"South America",Ecuador,,,"Prov. Santiago-Zamora (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez).",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sericea,,"Selaginella sericea A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136830,http://sweetgum.nybg.org/images3/3201/765/03845286.jpg
cc2abffb-8a21-492d-9ead-17cffcc18c30,NY,PreservedSpecimen,3928927,"F. Prieto",E4927,1945,8,20,"South America",Ecuador,,,"Near junction of ríos Pailas and Negro. Prov. Santiago-Zamora (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez).",1829,2286,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,dactylites,,"Trichomanes dactylites Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212416,http://sweetgum.nybg.org/images3/3363/977/03928927.jpg
e333ce34-4798-4c8b-b631-b93f0a6d6955,NY,PreservedSpecimen,3929575,"F. Prieto",E4951,1945,8,20,"South America",Ecuador,,,"Near junction of ríos Pailas and Negro. Prov. Santiago-Zamora (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez).",1829,2286,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,lucens,,"Trichomanes lucens Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215020,http://sweetgum.nybg.org/images3/3364/602/03929575.jpg
0a9c0143-3d23-4024-84df-86475a912c78,NY,PreservedSpecimen,03933901,"F. Prieto",E4939,1945,8,20,"South America",Ecuador,,,"Near junction of ríos Pailas and Negro. Prov. Santiago-Zamora (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez).",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,radicans,giganteum,"Trichomanes radicans var. giganteum (Bory) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219247,http://sweetgum.nybg.org/images3/3365/430/03933901.jpg
52a319b9-11fa-41c9-aec0-7e984825e453,NY,PreservedSpecimen,3936526,"F. Prieto",E4907,1945,8,20,"South America",Ecuador,,,"Near junction of ríos Pailas and Negro. Prov. Santiago-Zamora (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Radiovittaria,remota,,"Radiovittaria remota (Fée) E.H.Crane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4224122,http://sweetgum.nybg.org/images3/3384/493/03936526.jpg
8a71302b-8797-48b1-b9af-1f9eaea7e614,NY,PreservedSpecimen,3984908,"F. Prieto",E4903,1945,8,20,"South America",Ecuador,,,"Near junction of ríos Pailas and Negro. Prov. Santiago-Zamora (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Lellingeria,subsessilis,,"Lellingeria subsessilis (Baker) A.R.Sm. & R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283079,http://sweetgum.nybg.org/images3/3463/146/03984908.jpg
702cfab3-2173-453b-b83c-29c8e705ff96,NY,PreservedSpecimen,03989039,"F. Prieto",E4904,1945,8,20,"South America",Ecuador,,,"Near junction of ríos Pailas and Negro. Prov. Santiago-Zamora (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,oligosora,,"Terpsichore oligosora Moguel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287494,http://sweetgum.nybg.org/images3/3464/141/03989039.jpg
73d86107-1152-4d63-93e1-71caec75c06b,NY,PreservedSpecimen,3988827,"F. Prieto",Chup-1,1944,11,20,"South America",Ecuador,,,"Morona-Santiago. Santiago-Zamora: Low hills west of rio Upano, along Rio Chupiangas.",762,975,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Acianthera,discophylla,,"Acianthera discophylla (Luer & Carnevali) Luer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4301748,http://sweetgum.nybg.org/images3/3506/541/03988827.jpg
bfba64c8-2ccd-4d32-9539-fc1104396cb8,NY,PreservedSpecimen,04038694,"F. Prieto",E4065,1945,7,6,"South America",Ecuador,,,"Chimborazo - Cañar border (wester escarpment): near Tipococha",2987,3170,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cranichis,schlimii,,"Cranichis schlimii Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352184,http://sweetgum.nybg.org/images3/3479/387/04038694.jpg
4293f521-d110-407c-808f-fa6cebf45db9,NY,PreservedSpecimen,04060696,"F. Prieto",E4940,1945,8,20,"South America",Ecuador,,,"Near junction of ríos Pailas and Negro. Prov. Santiago-Zamora (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez).",1829,2286,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,ferulaceum,,"Diplazium ferulaceum (Hook. ex T.Moore) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4370119,http://sweetgum.nybg.org/images3/3601/363/04060696.jpg
98073fa1-cf2c-419d-99ba-a194c5abcc05,NY,PreservedSpecimen,04098338,"F. Prieto",E-4914,1945,8,20,"South America",Ecuador,,,"Prov. Santiago-Zamora (""Oriente""). Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez).",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Lepanthes,nummularia,,"Lepanthes nummularia Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419484,http://sweetgum.nybg.org/images3/3533/738/04098338.jpg
57af5baa-26d9-44cf-9209-6d6e9289d15a,NY,PreservedSpecimen,04098349,"F. Prieto",P-304,1945,11,10,"South America",Ecuador,Azuay,,"“Oriente” Border: Eastern Cordillera, between Oña and the río Yacuambi. Crest.",3048,3414,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Lepanthes,trachysepala,,"Lepanthes trachysepala Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419499,http://sweetgum.nybg.org/images3/3533/749/04098349.jpg
066e9238-bcec-4311-b796-ceae6b08f085,NY,PreservedSpecimen,4142289,"F. Prieto",E4938C,1945,8,20,"South America",Ecuador,,,"Near junction of ríos Pailas and Negro. Prov. Santiago-Zamora (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Hypodematiaceae,Didymochlaena,truncatula,,"Didymochlaena truncatula (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459403,http://sweetgum.nybg.org/images3/3605/449/04142289.jpg
82b54ff1-ab38-472b-8ee5-ea481ced0572,NY,PreservedSpecimen,4142290,"F. Prieto",E4938B,1945,8,20,"South America",Ecuador,,,"Near junction of ríos Pailas and Negro. Prov. Santiago-Zamora (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Hypodematiaceae,Didymochlaena,truncatula,,"Didymochlaena truncatula (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459404,http://sweetgum.nybg.org/images3/3605/450/04142290.jpg
089d2054-3aef-4165-9754-5f404ca878bb,NY,PreservedSpecimen,4142291,"F. Prieto",E4938B,1945,8,20,"South America",Ecuador,,,"Near junction of ríos Pailas and Negro. Prov. Santiago-Zamora (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Hypodematiaceae,Didymochlaena,truncatula,,"Didymochlaena truncatula (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459405,http://sweetgum.nybg.org/images3/3605/451/04142291.jpg
89c58cb5-e1a6-44da-aa62-8b186c00724b,NY,PreservedSpecimen,4142292,"F. Prieto",E4938B,1945,8,20,"South America",Ecuador,,,"Near junction of ríos Pailas and Negro. Prov. Santiago-Zamora (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Hypodematiaceae,Didymochlaena,truncatula,,"Didymochlaena truncatula (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459406,http://sweetgum.nybg.org/images3/3605/452/04142292.jpg
034da6d1-14f3-4f77-9bcd-bed8a9b91d1e,NY,PreservedSpecimen,4142293,"F. Prieto",E4938A,1945,8,20,"South America",Ecuador,,,"Near junction of ríos Pailas and Negro. Prov. Santiago-Zamora (""Oriente""): Eastern slopes of the cordillera, valley of the río Negro, down to the río Pailas (on the trail to Mendez).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Hypodematiaceae,Didymochlaena,truncatula,,"Didymochlaena truncatula (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459407,http://sweetgum.nybg.org/images3/3605/453/04142293.jpg
