﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a76890d1-0736-4abb-9a36-344558f2e1fc,NY,PreservedSpecimen,4466352,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714079,
b836c00c-5d44-4926-bfa7-5558c38fdf7a,NY,PreservedSpecimen,4466353,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714080,
593d7dab-f3db-46d2-acb8-3903bdd24c4d,NY,PreservedSpecimen,4466354,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714081,
a7103400-3bbd-456f-a368-9ac403e63f05,NY,PreservedSpecimen,4466355,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714082,
cc1ec63c-4c78-4c2c-947a-04d4dad5070a,NY,PreservedSpecimen,4466356,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714083,
3992dc22-84b9-470d-81ee-43c21870c49f,NY,PreservedSpecimen,4466357,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714084,
bfc87791-0006-4027-93dc-88af9df0c706,NY,PreservedSpecimen,4466358,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714085,
0dc0c6f8-0b1b-4231-b764-73298888b201,NY,PreservedSpecimen,4466359,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714086,
366142b7-85b3-4453-b2f5-db6099abbbf5,NY,PreservedSpecimen,4466360,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714087,
bebae366-9f64-4dcc-b3a3-02c31cc252fb,NY,PreservedSpecimen,4466361,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714088,
5d8f6fca-b7c8-4259-85aa-7c45e007e937,NY,PreservedSpecimen,4466362,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714089,
3fe49083-fd20-4674-a416-ff0c10cb0268,NY,PreservedSpecimen,4466363,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714090,
6703a64f-ca5c-400e-87f0-f0c11a4a29f7,NY,PreservedSpecimen,4466364,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714091,
2975cfe7-baa3-43cd-aaac-dc22b9aaf09b,NY,PreservedSpecimen,4466365,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714092,
20dd7d7f-5815-43de-bb11-c03277d56128,NY,PreservedSpecimen,4466366,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714093,
570821d6-57af-49d1-8a4d-0e388bbf410b,NY,PreservedSpecimen,4466367,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714094,
efdb5ef4-9526-491c-b02d-34c54514ed04,NY,PreservedSpecimen,4466368,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714095,
be2d63d6-4997-4b1a-8d49-86e6c74b8844,NY,PreservedSpecimen,4466369,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714096,
2aa5a29a-2e77-49fe-8f45-88a48f62cc39,NY,PreservedSpecimen,4466370,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714097,
52120579-8448-4539-a3c7-b6477d2b3c78,NY,PreservedSpecimen,4466371,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714098,
5f6e48ae-7135-49c7-ab33-1c247db5953d,NY,PreservedSpecimen,4466372,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714099,
cf80b937-e842-4278-a957-5dfdd0240465,NY,PreservedSpecimen,4466373,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714100,
d0c10a6a-cbe0-4977-9424-38792d393778,NY,PreservedSpecimen,4466374,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714101,
a77a0e1a-4ac9-4065-af9e-334b97ab24d2,NY,PreservedSpecimen,4466375,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714102,
022eb0a8-7b03-4a2f-98a1-b66190d93006,NY,PreservedSpecimen,4466376,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714103,
2ca56e51-4cd9-45f9-8aea-d7b7f9ee64ab,NY,PreservedSpecimen,4466377,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714104,
40863b70-38de-40e1-bce9-a27d6de5f31f,NY,PreservedSpecimen,4466378,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714105,
dad0e9e5-7620-4f02-899d-e07b3a90d0ea,NY,PreservedSpecimen,4466379,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714106,
df7b22fb-7ae9-483e-b1a6-f7c60599379a,NY,PreservedSpecimen,4466380,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714107,
c361c0a3-932c-4001-982f-c8c374c269de,NY,PreservedSpecimen,4466381,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714108,
3d0e6dd9-3271-47f9-977a-effa96027e09,NY,PreservedSpecimen,4466382,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714109,
48d74ae3-b09f-4f21-bea4-70b6dea80e4b,NY,PreservedSpecimen,4466383,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714110,
a3f80ae5-5204-42cc-9ecf-ea900a37b8ce,NY,PreservedSpecimen,4466384,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714111,
31822474-3414-4437-8b83-b6dbd90e8930,NY,PreservedSpecimen,4466385,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714112,
e4c52883-a841-4ff8-b3fe-3cd20c9128b6,NY,PreservedSpecimen,4466386,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714113,
1c84979b-b5d9-4eaa-a184-bdad9e73a581,NY,PreservedSpecimen,4466387,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714114,
c54a2bbd-2def-4b5f-8694-ef558ddfba5d,NY,PreservedSpecimen,4466388,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714115,
6e175fad-5783-46d7-b1ec-ee65d60aab40,NY,PreservedSpecimen,4466389,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714116,
0d99a76f-92a7-42bb-bdb4-0de1b93d4dfb,NY,PreservedSpecimen,4466390,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714117,
6d779206-84b9-4269-848d-86b960158a0c,NY,PreservedSpecimen,4466391,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714118,
da725170-4a32-466c-894c-8857e2799dea,NY,PreservedSpecimen,4466392,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714119,
46d0e0eb-02d2-426f-bb41-9f50461ee2d9,NY,PreservedSpecimen,4466393,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714120,
842a3f34-f813-4416-9b5c-ca2dd1037b1b,NY,PreservedSpecimen,4466394,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714121,
52e5ae44-f117-4061-8b12-e16b79d2e533,NY,PreservedSpecimen,4466395,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714122,
74608f1e-7127-449e-bb0e-902a515727f3,NY,PreservedSpecimen,4466396,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714123,
21211e1c-ee15-4cc8-901c-ba402ddd8740,NY,PreservedSpecimen,04466397,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714124,
d433ae33-1c29-4cdb-8ba4-84a79bebd248,NY,PreservedSpecimen,04466398,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714125,
65f2460f-ce47-431c-8586-98d43c41ed75,NY,PreservedSpecimen,04684998,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714127,
b7eecc83-5858-4977-9e24-796c46c43a9e,NY,PreservedSpecimen,04466399,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714128,
c068ad4a-6dfc-4cab-8d2e-794aaad21c6b,NY,PreservedSpecimen,02468610,"J. F. Logue",s.n.,,,,"North America","United States of America","South Carolina","Richland Co.","Broad River Bluffs, 13 miles N of Columbia.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733830,
7324ebe9-05a7-4587-aaf2-9938f32e1341,NY,PreservedSpecimen,265944,"R. M. Schuster",24190,1952,6,14,"North America","United States of America",Tennessee,"Sevier Co.","Alum Cave Trail, Mt. Leconte",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83438,
c3d1bc19-05ee-4a20-a865-30ab7c9789dd,NY,PreservedSpecimen,265931,"R. M. Schuster",19222,1951,8,,"North America","United States of America",Mississippi,"Jackson Co.","W side Pascagoula R., 6-8 miles NE of Van Cleve",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83434,
b1b34b86-8eef-47ed-9f5a-8433289cee03,NY,PreservedSpecimen,265932,"R. M. Schuster",19222,1951,8,,"North America","United States of America",Mississippi,"Jackson Co.","W side Pascagoula R., 6-8 miles NE of Van Cleve",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83435,
876472ce-1dbc-4b33-bd0e-e2ee453142f5,NY,PreservedSpecimen,631886,"R. M. Schuster",19222,1951,8,,"North America","United States of America",Mississippi,"Jackson Co.","W side of Pascagoula R., 6-8 mi NE of Van Cleve",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83412,
b9bd7b76-90ea-46ba-895c-f8d433371c6e,NY,PreservedSpecimen,108506,"W. C. Steere",76911,1976,7,17,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadman Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83421,
fd25a71a-fdc4-4727-98b2-9b237890532a,NY,PreservedSpecimen,108507,"W. C. Steere",7661a,1976,7,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadman Valley, along Sheaf Creek, South Nahanni River",,,61.32,-124.58,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83422,
ea46c0a7-e698-46e9-8928-fa8503d937db,NY,PreservedSpecimen,108511,"J. Macoun",,1893,6,21,"North America",Canada,"British Columbia","Comox-Strathcona Reg. Distr.",,,,49.68,-124.93,"Online gazetteer",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83394,
00fa39b9-a83c-46a9-b850-d1f85774e65f,NY,PreservedSpecimen,163905,,,,,,"North America",Canada,,,"Belleville, Ont.; & Goldstream, Vancouver Island",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83399,
80f70aa5-04f2-434b-b182-67ba8330b182,NY,PreservedSpecimen,611566,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83395,
3a81ca61-58fa-4d4d-aade-227d76b5b081,NY,PreservedSpecimen,611564,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83396,
02c0b936-942e-466f-a28f-100002021be9,NY,PreservedSpecimen,611567,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83410,
2df9e761-73d9-4f0f-88a8-b10f915d27a0,NY,PreservedSpecimen,611565,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83411,
504d3ead-926b-48f1-950f-cfe0436cfe21,NY,PreservedSpecimen,611563,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83414,
96f6e35a-33c9-401e-89af-1cd6aea86120,NY,PreservedSpecimen,265918,"E. G. Britton",4a,1898,9,24,"North America","United States of America","New York","Essex Co.","1.5 miles from St. Hubert's Inn, near Adirondack Reserve [Inferred county from precise loc.]",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83425,
6a48e562-6503-428f-b39d-d7539baa9097,NY,PreservedSpecimen,265960,"E. G. Britton",,1894,8,23,"North America","United States of America","New York","Essex Co.","Mt. Mc Intyre [=MacIntyre Mountains], vicinity of Adirondack Lodge. [Inferred county from precise loc.]",914.4,914.4,44.1309,-74.0082,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83409,
03a857cc-3e0b-40c5-8d38-204adcfea985,NY,PreservedSpecimen,265942,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83393,
a50a7c6c-446e-4384-b92e-79fb6b1645be,NY,PreservedSpecimen,265937,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83405,
a9109713-5173-4610-b94f-9d6dde126cef,NY,PreservedSpecimen,265940,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83407,
b0dda95a-4fe0-48c5-a8a2-23bade2cbafb,NY,PreservedSpecimen,108502,"D. H. Wagner",4209,1990,4,17,"North America","United States of America",Alaska,"Sitka Borough","Chichagof Island, Lockart's Cabin Anchorage",,,57.9233,-135.745,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83418,
5a995ba2-c550-4ebe-b37f-04e996653fb7,NY,PreservedSpecimen,108503,"D. H. Wagner",4213,1990,4,17,"North America","United States of America",Alaska,"Sitka Borough","Chichagof Island, Lockart's Cabin Anchorage",,,57.9233,-135.745,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83417,
