﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f055930-ea4e-4b32-ba42-d60389a4cd06,NY,PreservedSpecimen,566016,"J. G. Jardim",998,1997,2,27,"South America",Brazil,Bahia,"Almadina Mun.","Rod. Almadina/Ibitupa, entrada a 7 km. Serra do Sete Paus, Ca. 12 km da entrada. Faz. Cruzeiro do sul",578,578,-14.735,-39.6961,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,,,Dorstenia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307861,
63c7e8ef-dfc1-454b-878c-c5cd69c4a400,NY,PreservedSpecimen,1146762,"J. L. Paixão",842,2006,3,19,"South America",Brazil,Bahia,"Almadina Mun.","Serra do Concovado, Rod. Almadina/Coaraci, ca. 5 km.",300,900,-14.7036,-39.6025,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,,,Dorstenia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300302,
29dfe16e-864b-4341-b97c-7654e6e9f2a2,NY,PreservedSpecimen,00749605,"P. Fiaschi",2774,2005,3,12,"South America",Brazil,Bahia,"Almadina Mun.","Rodovia de Almadina para Ibutupa, ca. 20 km. Fazenda Sao Roque, ca. 10 km da entrada do ramal",,,-14.6408,-39.7131,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,,,Dorstenia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899878,
09cc9c73-7542-4911-9de8-8ff6b21edc7e,NY,PreservedSpecimen,01805832,"M. M. M. Lopes",355,2005,11,22,"South America",Brazil,Bahia,"Almadina Mun.","Serra do Corcovado, 13,8 km ao SW de Coaraci, na estrada para Almadina. Fazenda São José. Propietário Senhor Francisco.",650,900,-14.7058,-39.6033,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,setosa,,"Dorstenia setosa Moric.",,"C. C. Berg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123257,http://sweetgum.nybg.org/images3/1079/959/01805832.jpg
348a1452-f1f0-4657-beba-e21f1ea4586a,NY,PreservedSpecimen,01198700,"R. A. X. Borges",410,2006,12,17,"South America",Brazil,Bahia,"Almadina Mun.","Serra do Corcovado, 13,8 km ao SW de Coaraci, na estrada para Almadina. Fazenda São José. Proprietário Senhor Francisco.",650,900,-14.7058,-39.6033,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,hirta,,"Dorstenia hirta Desv.",,"C. C. Berg",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447823,http://sweetgum.nybg.org/images3/1615/115/01198700.jpg
7be301b4-7605-45c6-9f1e-e3bc0042e83d,NY,PreservedSpecimen,01198699,"R. A. X. Borges",542,2007,1,16,"South America",Brazil,Bahia,"Almadina Mun.","Serra do Corcovado, 13,8 km ao SW de Coaraci, na estrada para Almadina. Fazenda São José. Proprietário Senhor Francisco.",650,900,-14.7058,-39.6033,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,hirta,,"Dorstenia hirta Desv.",,"C. C. Berg",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447825,http://sweetgum.nybg.org/images3/1615/114/01198699.jpg
70cf8370-d91d-4282-ae94-866f33a49b13,NY,PreservedSpecimen,01067749,"P. Fiaschi",1314,2003,2,18,"South America",Brazil,Bahia,"Canavieiras Mun.","Entrada a direita, ca. 14 da estrada de Canavieras para Una, ca. 3.2 km da entrada.  Região do Cotovelo.",,,-15.55,-38.97,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,,,Dorstenia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215218,
4d275544-b519-4ad6-b736-36ef4afd2ee5,NY,PreservedSpecimen,565928,"L. Riedel",14,1824,,,"South America",Brazil,Bahia,"Ilhéus Mun.",Ilheos,,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,bahiensis,,"Dorstenia bahiensis Klotzsch ex Fisch. & C.A.Mey.",,"C. C. Berg",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92783,http://sweetgum.nybg.org/images3/1613/485/00565928.jpg
5ab98dfe-6529-42d7-a87e-c5aa740babb6,NY,PreservedSpecimen,565935,"L. Riedel",14,,,,"South America",Brazil,Bahia,"Ilhéus Mun.","Pr. Ilheos.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,bahiensis,,"Dorstenia bahiensis Klotzsch ex Fisch. & C.A.Mey.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92786,http://sweetgum.nybg.org/images3/1613/491/00565935.jpg
982ddf86-70a6-43c9-aac1-89a46b45a9e7,NY,PreservedSpecimen,565899,"J. R. Pirani",2952,1994,2,12,"South America",Brazil,Bahia,"Ilhéus Mun.","Estrada vicinal de Olivença a Buerarema, 6 km de Olivença",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,appendiculata,,"Dorstenia appendiculata Miq.",,"C. C. Berg",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83160,
a8d903a5-b844-4663-bc7b-f8d6040af540,NY,PreservedSpecimen,565931,"R. P. Belém",689,1965,4,5,"South America",Brazil,Bahia,"Ilhéus Mun.","Rodovia Itabuna - Ilhéus",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,bahiensis,,"Dorstenia bahiensis Klotzsch ex Fisch. & C.A.Mey.",,"J. P. P. Carauta",1980,6,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92790,http://sweetgum.nybg.org/images3/1613/487/00565931.jpg
11436fe1-e2a6-4286-bf96-0c7d2bf8f419,NY,PreservedSpecimen,565932,"S. G. da Vinha",90,1968,2,15,"South America",Brazil,Bahia,"Ilhéus Mun.","Castelo Novo, Faz. Ponta Grossa, margem da lagoa Encantada",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,bahiensis,,"Dorstenia bahiensis Klotzsch ex Fisch. & C.A.Mey.",,"J. P. P. Carauta",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92784,http://sweetgum.nybg.org/images3/1613/488/00565932.jpg
4fcbc95e-0371-4315-961b-814ab604b2a1,NY,PreservedSpecimen,565930,"R. P. Belém",1148,1965,5,26,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC Ilhéus",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,bahiensis,,"Dorstenia bahiensis Klotzsch ex Fisch. & C.A.Mey.",,"J. P. P. Carauta",1980,6,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92789,http://sweetgum.nybg.org/images3/1613/486/00565930.jpg
93e1b2a2-6760-4baf-8493-88e879ab86fb,NY,PreservedSpecimen,565939,"M. Sobral",5474,1987,3,,"South America",Brazil,Bahia,"Ilhéus Mun.","Reserva do CEPEC, Quadra D",,,-14.774,-39.221,"Georeferencing Quick Reference Guide, Version 2012",590.233,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,bahiensis,,"Dorstenia bahiensis Klotzsch ex Fisch. & C.A.Mey.",,"M. Sobral",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92780,http://sweetgum.nybg.org/images3/1613/495/00565939.jpg
14712ee2-1c32-4b91-978f-d15db5ebdd42,NY,PreservedSpecimen,565900,"A. M. Amorim",420,1991,11,20,"South America",Brazil,Bahia,"Itacaré Mun.","Ramal a esquerda na estrada Ubaitaba/Itacaré, a 4 km do loteamento da Marambaia",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,appendiculata,,"Dorstenia appendiculata Miq.",,"J. P. P. Carauta",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83165,
c656ad4a-65e7-4d88-bc71-0f1f29af4f26,NY,PreservedSpecimen,01195847,"J. G. Jardim",3107,2000,10,29,"South America",Brazil,Bahia,"Itacaré Mun.","Loteamento da Marambaia, viscinal que leva a fazenda, ca. 1 km da Rod. BA-001.",76,76,-14.3281,-39.0294,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,appendiculata,,"Dorstenia appendiculata Miq.",,"C. C. Berg",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403627,http://sweetgum.nybg.org/images3/1615/101/01195847.jpg
2df7f95d-6e71-4d0d-ae47-4ee23cb3dcc2,NY,PreservedSpecimen,886832,"A. M. Amorim",4329,2004,12,29,"South America",Brazil,Bahia,"Itanhém Mun.","Estrada Itanhém a Batinga, ca. 16 km . Ramal a direita, dando acesso à Fazenda Pedra Grande, de Prop. de Etevaldo Rezende da Silva.",,,-17.1381,-40.4261,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,turnerifolia,,"Dorstenia turnerifolia Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064590,http://sweetgum.nybg.org/images3/1614/626/00886832.jpg
0d010f3f-3880-4e55-8566-809bad801481,NY,PreservedSpecimen,01806259,"A. M. Amorim",4650,2004,12,29,"South America",Brazil,Bahia,"Itanhém Mun.","Estrada de Itanhém a Batinga, ca. 16 km. Ramal a direita que dá acesso à Fazenda Pedra Grande, de propriedade de Etevaldo Rezende da Silva",,,-17.1381,-40.4261,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,hirta,,"Dorstenia hirta Desv.",,"C. C. Berg",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156403,http://sweetgum.nybg.org/images3/1080/352/01806259.jpg
af2f7f6d-504a-40e4-9679-3aa7d2ccbac4,NY,PreservedSpecimen,01806265,"A. M. Amorim",4593,2004,12,29,"South America",Brazil,Bahia,"Itanhém Mun.","Estrada Itanhaém a Batinga, ca. 16 km. Ramal a direita, dando acesso à Faz. Pedra Grande, de Prop. de  Etevaldo Rezende da Silva",,,-17.1381,-40.4261,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,"C. C. Berg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156444,http://sweetgum.nybg.org/images3/1080/358/01806265.jpg
6fc8a990-35db-46f9-af9d-d3b6bc8be699,NY,PreservedSpecimen,00749483,"J. G. Jardim",1537,1998,2,17,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari/Palmira. Entrada ca. 7.5 km pecorrendo mais 1.7 km até a sede da Fezenda Teimoso. Serra do Teimoso. RPPN Serra do Teimoso",300,450,-15.17,-39.58,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,,,Dorstenia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898466,
f734a8df-775d-4cf3-93f0-c08802a6f569,NY,PreservedSpecimen,566006,"J. G. Jardim",1737,1998,4,10,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari/Palmeira, entrada ca. 7.5 km percorrendo mais 1.7 km até a sede da Faz. Teimoso. Serra do Teimoso, Reserva Particular do Patrimônio Natural Serra do Teimoso",300,450,-15.17,-39.58,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,turnerifolia,,"Dorstenia turnerifolia Fisch. & C.A.Mey.",,"C. C. Berg",1999,9,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304510,
7bf172cb-9eb4-4315-807a-1d3aa21eeb43,NY,PreservedSpecimen,565936,"A. P. Duarte",5660,1961,9,14,"South America",Brazil,Bahia,"Porto Seguro Mun.","Porto Seguro, K.18, BR",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,bahiensis,,"Dorstenia bahiensis Klotzsch ex Fisch. & C.A.Mey.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92792,http://sweetgum.nybg.org/images3/1613/492/00565936.jpg
d30268b4-3b4c-469d-b381-77ee8b6cdc99,NY,PreservedSpecimen,1262220,"J. G. Jardim",4596,2005,5,26,"South America",Brazil,Bahia,"Santa Cruz da Vitória Mun.","Fazenda Boa Fé; 9,3 km na Rod. para Itajú do Colônia",,,-15.04,-39.7861,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,,,Dorstenia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502311,
f6a325c1-44d9-4f97-add1-52a4e55bc471,NY,PreservedSpecimen,1015291,"J. G. Jardim",3004,2000,4,21,"South America",Brazil,Bahia,"Uruçuca Mun.","Parque Estadual Serra do Condurú. Rodovia Serra Grande/Uruçuca, 9.4 km. Serra do Condurú vertente E.",250,450,-14.485,-39.1047,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,milaneziana,,"Dorstenia milaneziana Carauta, C.Valente & Sucre",,"C. C. Berg",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104113,http://sweetgum.nybg.org/images3/1614/991/01015291.jpg
c2769638-f496-45f9-a95d-b879def06e24,NY,PreservedSpecimen,886831,"P. Fiaschi",2145,2004,3,28,"South America",Brazil,Bahia,"Valença Mun.","Estrada de Valença para Guaibim, ca. 2 km, entrada à esquerda, 8 km, ramal vicinal à esquerda, ca. 1 km. RPPN Água Branca.",220,220,-13.3289,-39.0903,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,setosa,,"Dorstenia setosa Moric.",,"R. de Castro",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064498,
025b879a-1d22-4abb-9aa7-59500ef634fc,NY,PreservedSpecimen,01805939,"P. Fiaschi",2355,2004,6,26,"South America",Brazil,Bahia,"Valença Mun.","Estrada de Valença para Guaibim, ca. 2 km. Ramal à esq. 8 km. Ramal vicinal à esq., ca. 1 km RPPN Água Branca.",,,-13.3289,-39.0903,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,setosa,,"Dorstenia setosa Moric.",,"C. C. Berg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2125148,http://sweetgum.nybg.org/images3/1080/063/01805939.jpg
2534030f-3e01-423a-a1b3-fe2f8418ca0e,NY,PreservedSpecimen,566003,"M. Sobral",4327,1985,9,,"South America",Brazil,"Rio Grande do Sul","Agudo Mun.","Cerro Agudo, Agudo",,,-29.6456,-53.24,"Other source",22416,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,tenuis,,"Dorstenia tenuis Bonpl. ex Bureau",,"M. Sobral",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581650,http://sweetgum.nybg.org/images3/1613/525/00566003.jpg
692692ee-cbf1-48fe-b431-e1b96fb6ca9a,NY,PreservedSpecimen,565905,"G. Martinelli",67,1973,9,29,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","Angra dos Reis, Estrada da Praia Grande",10,10,-23.0069,-44.3181,"Other source",32988,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,"J. P. P. Carauta",1977,4,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206535,http://sweetgum.nybg.org/images3/1613/465/00565905.jpg
61feccf6-3364-47f2-9005-01c18ac0b4dc,NY,PreservedSpecimen,565984,"J. R. Pirani",3068,1994,2,21,"South America",Brazil,"Espírito Santo","Aracruz Mun.","Rodovia Coqueiral -Regência, rmaal a # da estrada a 2 km do trevo de Barra do Riacho, propiedade da Aracruz Florestal S. A.",,,-19.852,-40.0659,"Georeferencing Quick Reference Guide, Version 2012",2613.07,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,milaneziana,,"Dorstenia milaneziana Carauta, C.Valente & Sucre",,"C. C. Berg",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635160,
9462abcc-4ec5-4a2e-b35a-d840b14a73de,NY,PreservedSpecimen,25251,"J. P. P. Carauta",1863,1976,1,28,"South America",Brazil,Tocantins,"Araguaína Mun.","Fazenda Bóa Vista. Perto da margem do Rio Boa Vista, afluente fo Rio Lontra.",,,-6.8,-48.2,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,amazonica,,"Dorstenia amazonica Carauta, C.Valente & O.M.Barth",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88232,"http://sweetgum.nybg.org/images3/634/912/00025251.jpg | http://sweetgum.nybg.org/images3/20/140/v-081-00025251.jpg"
b635bda4-d7d0-4b1f-adde-07c07dae9386,NY,PreservedSpecimen,1843717,"P. B. Cavalcante",1019,1963,2,9,"South America",Brazil,Pará,"Belém Mun.","Horto do Museu Goeldi.",,,-1.45349,-48.4765,"Georeferencing Quick Reference Guide, Version 2012",195.299,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,asaroides,,"Dorstenia asaroides Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2093108,http://sweetgum.nybg.org/images3/1615/163/01843717.jpg
a17b7d11-5650-4021-921a-73be2c34f8db,NY,PreservedSpecimen,2172158,"Z. S. Castilhos",10A,1989,8,11,"South America",Brazil,Pará,"Benevides Mun.","Sitio Tamuassau.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,asaroides,celiae,"Dorstenia asaroides var. celiae Carauta & C.Valente",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319995,http://sweetgum.nybg.org/images3/1615/227/02172158.jpg
9a27c75e-b3d7-4981-8616-28b444d70e62,NY,PreservedSpecimen,1281814,"M. D. M. Vianna Filho",2030,2009,9,29,"South America",Brazil,"São Paulo","Bertioga Mun.","Margem direita da BR 391 em direção ao centro da cidade.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,hirta,,"Dorstenia hirta Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742962,http://sweetgum.nybg.org/images3/1615/126/01281814.jpg
d7d47024-d69b-4690-864a-961312bca1bc,NY,PreservedSpecimen,1546317,"B. D. Sucre","8961[= herb. RB 159155]",1972,4,25,"South America",Brazil,"Espírito Santo","Cachoeiro de Itapemirim Mun.","Cachoeira de Itapemirim. Estrada para Itabira",90,100,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,milaneziana,,"Dorstenia milaneziana Carauta, C.Valente & Sucre",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1834381,http://sweetgum.nybg.org/images3/1050/960/01546317.jpg
98da24a4-3213-4be1-b6f4-074f89cd9110,NY,PreservedSpecimen,565941,"R. de Mello-Silva",843,1993,5,13,"South America",Brazil,"Espírito Santo","Cachoeiro de Itapemirim Mun.","Cachoeiro do Itapermirim. Morro Grande, 3 km da cidade em direçao a Jeronimo Monteiro, atrás da serraria de pedras",,,-20.8492,-41.1128,"Other source",35694,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,bohijesu,,"Dorstenia bohijesu Carauta & C.Valente",,"C. C. Berg",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24216,
b465d148-1061-4ec0-b932-ca52a8ae5992,NY,PreservedSpecimen,818044,"E. P. Heringer",14226,1974,12,24,"South America",Brazil,Goiás,"Caldas Novas Mun.","Ca. 9km due NW of city of Caldas Novas.  Several km N of N edge of Serra do Caldas.",,,-17.72,-48.7,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,morifolia,,"Dorstenia morifolia Fisch. & C.A.Mey.",,"J. P. P. Carauta",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856329,http://sweetgum.nybg.org/images3/1614/415/00818044.jpg
c0b5d97d-02a7-4c5b-81d8-cb062b08b9a9,NY,PreservedSpecimen,2172169,"E. P. Heringer",17648,1979,11,20,"South America",Brazil,Goiás,"Caldas Novas Mun.",,,,-17.7419,-48.6247,"Other source",36612,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,vitifolia,"Dorstenia cayapia subsp. vitifolia (Gardner) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320053,http://sweetgum.nybg.org/images3/1615/237/02172169.jpg
5ba4664f-a935-4728-86e9-90022cb7129b,NY,PreservedSpecimen,2172176,"E. P. Heringer",16660,1977,1,5,"South America",Brazil,Goiás,"Caldas Novas Mun.","Serra de Caldas Novas. Termas do Rio Quente.",,,-17.7419,-48.6247,"Other source",36612,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,vitifolia,"Dorstenia cayapia subsp. vitifolia (Gardner) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320060,http://sweetgum.nybg.org/images3/1615/244/02172176.jpg
96e1037d-89a4-42f8-93a2-9977797189f5,NY,PreservedSpecimen,777756,"F. O. Souza",21,2000,7,17,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Parque Estadual da Serra do Mar, Núcleo Caraguatatuba, Nova Trilha dos Tropeiros",,,-23.6203,-45.4097,"Other source",30093,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,hirta,,"Dorstenia hirta Desv.",,"S. Romaniuc Neto",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152025,
008f0117-6930-4fff-92ca-bdf4118621f0,NY,PreservedSpecimen,565956,"J. G. Kuhlmann",6589,1943,12,1,"South America",Brazil,"Espírito Santo","Colatina Mun.","Rio Paucas, Colatino (estrada velha)",,,-19.5394,-40.6306,"Other source",57036,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,,"Dorstenia cayapia Vell.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393140,http://sweetgum.nybg.org/images3/1613/503/00565956.jpg
4bc9d7ed-eec1-45cc-a8db-6d0f23123a37,NY,PreservedSpecimen,02172152,"E. P. Heringer",16615,1979,9,29,"South America",Brazil,"Minas Gerais","Dionísio Mun.","Parque Essadual do Rio Doce",,,-19.8431,-42.7767,"Other source",31394,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319944,http://sweetgum.nybg.org/images3/1615/221/02172152.jpg
86a7b3c2-60a8-4730-9f65-29785f5a8fe5,NY,PreservedSpecimen,1281815,"M. D. M. Vianna Filho",2002,2009,9,,"South America",Brazil,"Espírito Santo","Domingos Martins Mun.","Margem esquerda, na parte superior da cachoeira.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,arifolia,,"Dorstenia arifolia Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742964,http://sweetgum.nybg.org/images3/1615/127/01281815.jpg
5838a23b-7247-46ba-8185-42091de77372,NY,PreservedSpecimen,25254,"J. P. P. Carauta",1811,1975,9,15,"South America",Brazil,"Espírito Santo","Domingos Martins Mun.","Campinho, caminho para Chapéu",,,-20.3633,-40.6592,"Other source",48150,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,hildegardis,,"Dorstenia hildegardis Carauta, C.Valente & O.M.Barth",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331146,http://sweetgum.nybg.org/images3/634/915/00025254.jpg
64cba85f-a62a-45e2-891e-bf26fee3a79d,NY,PreservedSpecimen,1843719,"E. P. Heringer",11408,1967,4,18,"South America",Brazil,Goiás,"Formosa Mun.","Rio Tiquira- Formosa",,,-15.5372,-47.3342,"Other source",113054,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,vitifolia,,"Dorstenia vitifolia Gardner",,"M. D. M. Vianna Filho",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2093110,http://sweetgum.nybg.org/images3/1615/164/01843719.jpg
9af238b4-62f8-4daf-a52f-c769625f4802,NY,PreservedSpecimen,2172164,"E. P. Heringer",11408,1967,4,18,"South America",Brazil,Goiás,"Formosa Mun.","Rio Tiquira- Formosa",,,-15.5372,-47.3342,"Other source",113054,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,cayapia,vitifolia,"Dorstenia cayapia subsp. vitifolia (Gardner) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320048,http://sweetgum.nybg.org/images3/1615/232/02172164.jpg
0f623391-0446-4076-b2db-f94f54a048b9,NY,PreservedSpecimen,869175,"M. F. F. da Silva",1135,1983,4,15,"South America",Brazil,Maranhão,"Grajaú Mun.","Estrada do Arame",,,-5.8194,-46.1383,"Other source",64236,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,brasiliensis,,"Dorstenia brasiliensis Lam.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031186,http://sweetgum.nybg.org/images3/202/433/v-081-00869175.jpg
e4de32fa-5908-42ed-95dd-5325ce1358e7,NY,PreservedSpecimen,1279926,"H. C. de Lima",4307,1991,11,20,"South America",Brazil,"Rio de Janeiro","Guapimirim Mun.","Estação Ecológica Estadual de Paraíso. Margens do rio Paraíso. Próximo a reserva da CEDAE. Área FP20.",,,-22.483,-42.883,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,elata,,"Dorstenia elata Hook.",,"J. P. P. Carauta",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514602,http://sweetgum.nybg.org/images3/1615/119/01279926.jpg
c51ca5f0-634a-4504-9f7d-def70dd4e1d5,NY,PreservedSpecimen,566008,"A. C. Brade",56452,1946,5,15,"South America",Brazil,"Espírito Santo","Itaguaçu Mun.",Jatiboca,,,-19.9546,-40.8841,"Georeferencing Quick Reference Guide, Version 2012",10417.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,turnerifolia,,"Dorstenia turnerifolia Fisch. & C.A.Mey.",aff.;,"J. P. P. Carauta",1978,1,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304515,http://sweetgum.nybg.org/images3/1613/526/00566008.jpg
313b8d98-3f0c-4dd3-8f97-b6786aa09bba,NY,PreservedSpecimen,1281813,"M. D. M. Vianna Filho",2020,2009,10,6,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,dolichocaula,,"Dorstenia dolichocaula Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742961,
