﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8948925b-581a-4c95-95e6-374c46252f1b,NY,PreservedSpecimen,1787685,"J. K. Small",391,1891,6,25,"North America","United States of America","North Carolina","Caldwell Co.","Collected on the banks of the Yadkin River, near the foot of Rip Shin Mountain.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022283,
a6837df3-4d2e-4459-aa1d-8d7a403af593,NY,PreservedSpecimen,1787686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022284,
aae82541-1fc7-4d4a-b3ae-46d5ae6f4515,NY,PreservedSpecimen,1787687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022285,
95f9b129-2d77-4e66-91d5-d8fd65b5997f,NY,PreservedSpecimen,1787688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022286,
a7897307-0ab8-49c9-a464-b6547448d6be,NY,PreservedSpecimen,1787689,"J. K. Small",s.n.,1896,4,20,"North America","United States of America","North Carolina","Stanly Co.","Collected at the Falls of the Yadkin River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022287,
a5e4652e-506c-48ef-a344-30eefd7b6952,NY,PreservedSpecimen,1787690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022288,
d74b37ea-13ab-4170-b60a-f7f41c214e54,NY,PreservedSpecimen,1787691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022289,
ee851ce6-edec-4cd0-8760-b8c374428cf8,NY,PreservedSpecimen,1787692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022290,
4d359c03-35e1-4f12-9ae4-6ab2d8ab3afb,NY,PreservedSpecimen,1787693,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain.",305,457,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022291,
9f55384e-e0e5-4b42-8d86-a0b877618d30,NY,PreservedSpecimen,1787694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022292,
2386b166-2b86-490f-bed0-3d369aa71b95,NY,PreservedSpecimen,1787695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022293,
02b94710-0a37-42ba-be73-4e770b743ccc,NY,PreservedSpecimen,1787696,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain.",305,457,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022294,
9c1dc7e9-4512-42dd-b845-1e21f06bdad1,NY,PreservedSpecimen,1787697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022295,
81ab0f45-30ee-49af-824f-fe5d8e59da44,NY,PreservedSpecimen,1787698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022296,
80d8c386-1faf-4f57-b867-3be348104216,NY,PreservedSpecimen,1787699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022297,
dcacb110-aac4-471a-b47d-2fc047e66b4e,NY,PreservedSpecimen,1787700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022298,
f46cf6c9-d314-47b2-b22d-60a117dfc05a,NY,PreservedSpecimen,1787701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022299,
c72c530e-4a59-4b02-b08a-f653402f2ca2,NY,PreservedSpecimen,1787702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022300,
47d40a74-7bf8-4271-a9ed-d60249669ffe,NY,PreservedSpecimen,1787703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022301,
af358303-d944-4765-b032-908e2ea995ed,NY,PreservedSpecimen,1787704,"J. K. Small",s.n.,1891,6,16,"North America","United States of America","North Carolina","Watauga Co.","Collected along the Watauga River, between Shull's Mill and Grandfather Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022302,
1c0aafba-d4df-4e61-bd49-b7d9bf6cc236,NY,PreservedSpecimen,1787705,"J. K. Small",s.n.,1891,6,16,"North America","United States of America","North Carolina","Watauga Co.","Collected along the Watauga River, between Shull's Mill and Grandfather Mountain.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022303,
ee0582ef-e2c5-4e3e-8245-9388d114fa20,NY,PreservedSpecimen,1787706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022304,
a580c6c4-3a15-44b0-bcae-bb89dd5295c8,NY,PreservedSpecimen,1787707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022305,
2cde6ef6-982a-4c9d-afc7-d064218f59bb,NY,PreservedSpecimen,1787708,"J. K. Small",s.n.,1895,5,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain",30,457,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022306,
f25dcb07-ecb1-446a-9fbd-6ef1fb3da826,NY,PreservedSpecimen,1787709,"J. L. Reveal",5366,1980,5,25,"North America","United States of America",Maryland,"Allegany Co.","Along Maryland Highway 51, 1 mi E of Spring Gap and 0.7 mi W of the junction of Buckley Road, about 6.5 air mi SSE of Cumberland, on a shale barren.",213,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022307,
7b7ff3d5-82af-4381-8332-ff076d52f15a,NY,PreservedSpecimen,1787710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022308,
e5e8ac74-0189-4cc6-9026-37939dc4fce9,NY,PreservedSpecimen,1787711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022309,
ec16c882-56a5-4546-8fa1-d079b7ae8e7b,NY,PreservedSpecimen,1787712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022310,
969de3b9-d7b3-47ad-aab3-6982b82302dd,NY,PreservedSpecimen,1787713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022311,
0d7d26e5-aade-479b-b077-74df647697be,NY,PreservedSpecimen,1787715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022313,
7bf219b7-d5bf-40c2-a77a-ea5e1adaecaf,NY,PreservedSpecimen,1787718,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain.",305,457,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022316,
42e5c339-4ae6-4c60-ab22-97bd3fc0a7b0,NY,PreservedSpecimen,1787719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022317,
a8d3c141-83f9-4e13-abe9-4f765c00a3a0,NY,PreservedSpecimen,1787720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022318,
c0b46af3-d01e-4da7-bec2-9d962b16aeec,NY,PreservedSpecimen,1787721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022319,
cfa3dd49-4ac4-4ac0-b608-2d6b6bf8cac4,NY,PreservedSpecimen,1787722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022320,
b902c338-e298-4c2c-8462-c4a6c7036974,NY,PreservedSpecimen,1787725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022323,
77e93e60-a741-47d2-afa2-085e9dc3f391,NY,PreservedSpecimen,1787726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022324,
0fec3b9e-7e5a-4f93-a399-f18b88db4ed9,NY,PreservedSpecimen,1787727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022325,
d775590f-e552-47e9-ae57-b7c3db11e369,NY,PreservedSpecimen,1787728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022326,
d38b2576-6a80-4dd4-8c06-e5435b581f11,NY,PreservedSpecimen,1787729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022327,
4203989e-47a0-495a-a4c9-060ce11114de,NY,PreservedSpecimen,1787730,"W. M. Canby",s.n.,1863,7,,"North America","United States of America",Pennsylvania,,"Moist woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022328,
30a1c5b4-92b5-4d7e-9319-99e2357bbdb8,NY,PreservedSpecimen,1787731,"W. M. Canby",s.n.,1869,,,"North America","United States of America",Florida,"Clay Co.",Hibernia.,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022329,
5bd7af72-4ece-4b5e-990b-dd0d6c01e204,NY,PreservedSpecimen,1787732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022330,
ade3dba1-866b-49f0-824f-9919584d91fa,NY,PreservedSpecimen,1787733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022331,
de0961ff-d364-48dc-bc58-aedbdf250070,NY,PreservedSpecimen,1787734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022332,
a5cd391b-a528-43d3-b279-efe5551e8aa7,NY,PreservedSpecimen,1787735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022333,
d5532cac-76c0-419a-8f91-2602b5437f26,NY,PreservedSpecimen,1787736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022334,
191eb268-3aa3-4ce0-a735-32f74d795e1d,NY,PreservedSpecimen,1787737,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain",305,457,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022335,
b9aab392-3d85-485c-a000-c89aea45f19b,NY,PreservedSpecimen,1787738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022336,
926b58c7-8cd4-4256-8e9b-9a46df580259,NY,PreservedSpecimen,1787739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022337,
496521a0-a227-4c9c-be05-6c0146eedfe4,NY,PreservedSpecimen,1787742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022340,
dbce63f1-75f0-4c7c-908e-3e33f965ffa5,NY,PreservedSpecimen,1787743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022341,
2dfe2504-dbf6-4e5e-8e79-99dade68a6f1,NY,PreservedSpecimen,1819194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032693,
bd33a268-e818-4c91-8ba6-1530f599be69,NY,PreservedSpecimen,1819195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032694,
fc3971c7-422b-41f5-920c-16e109b9629e,NY,PreservedSpecimen,02497003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715078,
79e35973-9174-4671-97d2-ed3a60c8e176,NY,PreservedSpecimen,1787714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022312,http://sweetgum.nybg.org/images3/950/385/01787714.jpg
7e83cf2d-c623-47e2-b6ac-1a93289de7de,NY,PreservedSpecimen,1787583,"A. Commons",s.n.,1865,6,,"North America","United States of America",Delaware,"New Castle Co.",Centreville.,,,39.8215,-75.6166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022181,http://sweetgum.nybg.org/images3/950/255/01787583.jpg
14231b6b-5f8d-4bb9-a76a-a6f5e21f3808,NY,PreservedSpecimen,1787553,"H. A. Allard",521,1935,6,2,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mi. N. of Hopewell Gap.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022151,http://sweetgum.nybg.org/images3/950/225/01787553.jpg
3b9d0d0c-604b-41c1-b0ba-24b3934bdbff,NY,PreservedSpecimen,1787666,"J. E. Potzger",s.n.,1935,5,12,"North America","United States of America",Indiana,"Perry Co.","7.7 miles east of St. Meinrad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022264,http://sweetgum.nybg.org/images3/950/337/01787666.jpg
9f4478c9-d495-4977-a7a8-dbafaae64814,NY,PreservedSpecimen,1787632,"H. A. Allard",1531,1936,5,17,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountain, head of Chestnut Lick, above Leonard's house",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022230,http://sweetgum.nybg.org/images3/950/304/01787632.jpg
ed13311b-45e5-4a5c-ab64-2c1c6626e51a,NY,PreservedSpecimen,1787566,"H. A. Allard",2767,1937,5,17,"North America","United States of America",Virginia,,"Eastern slope near top of Big Cobbler Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022164,http://sweetgum.nybg.org/images3/950/238/01787566.jpg
e1881970-ff1d-4f15-a9c1-b6e19385673d,NY,PreservedSpecimen,1787565,"H. A. Allard",2826,1937,5,23,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains, 6 mi. N. of Antioch",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022163,http://sweetgum.nybg.org/images3/950/237/01787565.jpg
b76dd758-2bf1-4948-8fa7-736b8436bca1,NY,PreservedSpecimen,1787554,"H. A. Allard",402,1935,5,26,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mile N. of Antioch",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022152,http://sweetgum.nybg.org/images3/950/226/01787554.jpg
8345cdba-9f43-4ce0-ae71-a4ffb9ba0805,NY,PreservedSpecimen,1787609,"Collector unknown",9896,1890,5,31,"North America","United States of America","New York","New York Co.",Inwood,,,40.8678,-73.9211,"Georeferencing Quick Reference Guide (Zermoglio et",1348,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022207,http://sweetgum.nybg.org/images3/950/281/01787609.jpg
55ae7602-a5e2-4a91-9a52-cedbc4520e5e,NY,PreservedSpecimen,1787559,"W. H. Leggett",s.n.,1872,6,22,"North America","United States of America","New York","Richmond Co.",Giffords,,,40.5524,-74.1512,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022157,http://sweetgum.nybg.org/images3/950/231/01787559.jpg
b21f23cc-aa0d-4107-8f33-5f3ac005d224,NY,PreservedSpecimen,1787648,"E. P. Bicknell",9902,1891,5,30,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, E. of Parade ground",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022246,http://sweetgum.nybg.org/images3/950/320/01787648.jpg
06fe55c3-a47f-4193-b083-3307c8a905bc,NY,PreservedSpecimen,1787548,"E. S. Steele",,1896,5,11,"North America","United States of America","District of Columbia",,"Washington, D.C. and vicinity",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022146,http://sweetgum.nybg.org/images3/950/220/01787548.jpg
581638f4-ac1c-47f1-90ea-ef71864b7d15,NY,PreservedSpecimen,1787594,"H. T. Holm",,1894,5,,"North America","United States of America","District of Columbia",,"Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022192,http://sweetgum.nybg.org/images3/950/266/01787594.jpg
b36512d4-5652-4b02-b3ca-9bcb21c5b7c7,NY,PreservedSpecimen,1787569,"C. R. Ball",710,1900,5,,"North America","United States of America","District of Columbia",,"Hamilton Hill",,,38.9087,-76.9753,"GEOLocate Web Application",603.419,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022167,http://sweetgum.nybg.org/images3/950/241/01787569.jpg
eaf5838c-94d5-4ca0-a5cf-71d69d8b5c3e,NY,PreservedSpecimen,1787673,"S. R. Hill",16776,1986,5,26,"North America","United States of America",Maryland,"Washington Co.","along High Germany Rd., E side Sideling Hill Creek",,,39.7089,-78.3314,"GEOLocate Web Application",71.698,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022271,http://sweetgum.nybg.org/images3/950/344/01787673.jpg
6a6dae30-bdc1-4421-bf8f-f6b564b43796,NY,PreservedSpecimen,1787647,"G. V. Nash",132,1896,5,23,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022245,
