﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d56586e-04b7-4782-9a90-d999fb7bc854,NY,PreservedSpecimen,1434924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677070,http://sweetgum.nybg.org/images3/472/428/v-247-01434924.jpg
363f94d1-9e19-4ec6-a55f-dbe669cf4bee,NY,PreservedSpecimen,1434926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677072,http://sweetgum.nybg.org/images3/472/430/v-247-01434926.jpg
d2a242dd-1b25-4fac-bad3-362ca76578f6,NY,PreservedSpecimen,722220,"D. S. Correll",48793,1977,6,6,"West Indies",Bahamas,"Crooked Island and Long Cay",,"edge of coppice on east edge of Landrail Landing",,,22.8029,-74.337,"Georeferencing Quick Reference Guide, Version 2012",556.049,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857668,
069f74ca-e36e-4595-bfe7-5a593c62e226,NY,PreservedSpecimen,1434909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677055,http://sweetgum.nybg.org/images3/472/413/v-247-01434909.jpg
730bf783-925d-418c-903e-ce7e9dfd5229,NY,PreservedSpecimen,722225,"P. Wilson",7443,1907,12,5,"West Indies",Bahamas,"Mayaguana Island",,"Ten miles west of Abraham Bay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857681,
7f951f4c-4e7a-4630-ab27-52895e025e49,NY,PreservedSpecimen,722226,"P. Wilson",8228,1909,5,28,"West Indies",Bahamas,"New Providence",,"Grants Town",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857687,
3a74abf5-36d1-46d7-8d50-8de86b666d92,NY,PreservedSpecimen,722235,"L. J. K. Brace",7066,1907,3,19,"West Indies",Bahamas,"North Andros",,"Mastic Point and Vicinity, Scrublands",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857895,
041d6281-31ab-420a-8051-fe80552990a7,NY,PreservedSpecimen,722232,"L. J. K. Brace",5259,1906,8,18,"West Indies",Bahamas,"South Andros",,"Little Creek",,,23.8674,-77.6536,"Georeferencing Quick Reference Guide, Version 2012",15757,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857884,
07a2e1c3-04ad-49ba-a3a9-59a585b999d4,NY,PreservedSpecimen,722233,"L. J. K. Brace",7098,1907,3,19,"West Indies",Bahamas,"North Andros",,"Mastic Point and Vicinity, Scrublands",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857888,
21f3af78-5a5f-481b-9727-c7c7d697f178,NY,PreservedSpecimen,722234,"L. J. K. Brace",7067,1907,3,19,"West Indies",Bahamas,"North Andros",,"Mastic Point and Vicinity, Scrublands",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857892,
8d2be71d-de65-4235-b7f4-195ecbd33943,NY,PreservedSpecimen,722229,"L. J. K. Brace",4708,1906,1,9,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Gun Bluff",,,22.8364,-74.3211,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857877,
65e5e14a-c369-4deb-90e9-7131ef60b081,NY,PreservedSpecimen,722230,"L. J. K. Brace",4708,1906,1,9,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Gun Bluff",,,22.8364,-74.3211,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857881,
57bb2c0b-c89a-4ac3-b854-8721c5a8c7e1,NY,PreservedSpecimen,722231,"L. J. K. Brace",4540,1906,1,9,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Landrail Point",,,22.8029,-74.337,"Georeferencing Quick Reference Guide, Version 2012",556.049,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857882,
54ee51ef-1e35-4535-a0d3-3a62c4c4c7cf,NY,PreservedSpecimen,1434930,"J. T. Roíg y Mesa",3214,1924,4,11,"West Indies",Cuba,"Pinar del Río",,"Between El Gato and Bolondrón",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677076,
c217e360-11c6-4336-99d3-361327573d2e,NY,PreservedSpecimen,1434906,"J. G. Jack",6131,1930,7,31,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Caunao River to Cienfuegos Bay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677052,
9d1b337b-40bd-4e68-a81d-15165d87bb68,NY,PreservedSpecimen,946245,"A. H. Liogier",9293,1962,6,30,"West Indies","Puerto Rico",,,"Limestone cliffs: El Jobo, San Antonio.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012641,
64f078de-b9e0-4d60-98cf-6520685871aa,NY,PreservedSpecimen,946242,"A. H. Liogier",10768,1964,3,30,"West Indies","Puerto Rico",,,"Maricao State Forest.",800,800,18.156,-66.9888,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012645,
82d81f77-b5a6-4134-9ba6-e89f4c45cb31,NY,PreservedSpecimen,946241,"A. H. Liogier",9822,1963,7,9,"West Indies","Puerto Rico",Maricao,,,700,700,18.1731,-66.9331,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012646,
7c7483e4-8e90-4b38-83a4-9b91b6c4a754,NY,PreservedSpecimen,946240,"A. H. Liogier",10646,1963,12,27,"West Indies","Puerto Rico",,,"Maricao State Forest.",800,800,18.156,-66.9888,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012648,
172fe43c-fc98-4517-a40e-8eb7e567871a,NY,PreservedSpecimen,946239,"A. H. Liogier",10356,1963,11,2,"West Indies","Puerto Rico",,,"Guavate State Forest",800,800,18.1036,-66.051,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012649,
8c6fa439-0d35-4207-aae5-9327b462f46e,NY,PreservedSpecimen,946237,"A. H. Liogier",9790,1963,7,3,"West Indies","Puerto Rico","Vega Baja",,"Limestone hills.",50,60,18.438,-66.3929,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012652,
7bd1443e-ab52-45e5-80c0-1411de0739f0,NY,PreservedSpecimen,946236,"A. H. Liogier",9777,1963,6,28,"West Indies","Puerto Rico",,,Guavate,600,600,18.1279,-66.076,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012654,
e796597e-b9ef-4c9b-ae57-561c5090d834,NY,PreservedSpecimen,946243,"A. H. Liogier",10414,1963,12,14,"West Indies","Puerto Rico",Patillas,,"Guavate State Forest.",800,800,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012655,
c35cc990-5eff-4194-a723-963c5a5a973e,NY,PreservedSpecimen,1434885,"A. H. Liogier",1534,1950,8,23,"West Indies",Cuba,"Sancti Spíritus",,"Sabanas de Palma, Sancti Spiritus, L.V.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677031,
4c33dccf-1169-451d-a88c-7467bbf86273,NY,PreservedSpecimen,1434913,"A. H. Liogier",12297,1968,8,22,"West Indies","Dominican Republic","La Altagracia",,"Near the river, on banks, Boca de Yuma.",0,,18.3772,-68.6144,"Georeferencing Quick Reference Guide, Version 2012",1662,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677059,
ca5b33b2-4ac5-40b4-ae61-deb51e1b8d8e,NY,PreservedSpecimen,1434912,"A. H. Liogier",15649,1969,6,10,"West Indies","Dominican Republic","San Pedro de Macorís",,"Guayacanes, about 40 miles E of Santo Domingo City.",0,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677058,
6f93cfb2-ee30-48e5-b813-f8380d9a728b,NY,PreservedSpecimen,1434937,"A. H. Liogier",16621,1969,11,3,"West Indies","Dominican Republic",Pedernales,,"About 5 miles W of Oviedo.",50,,17.8014,-71.4482,"Georeferencing Quick Reference Guide, Version 2012",4332,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677083,
e0f6a664-1686-497b-b117-4338609c2c0f,NY,PreservedSpecimen,1434915,"A. H. Liogier",18902,1973,4,7,"West Indies","Dominican Republic","La Romana",,Cumayasa.,20,30,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677061,
546c52fe-098c-4b9f-b18a-db739277ac83,NY,PreservedSpecimen,1434918,"A. H. Liogier",19155,1973,5,19,"West Indies","Dominican Republic","La Romana",,"Boca de Cumayasa.",10,,18.441,-69.0588,"Georeferencing Quick Reference Guide, Version 2012",852,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677064,
9f60c99b-f276-40e7-8628-7fe684cd87af,NY,PreservedSpecimen,1434938,"A. H. Liogier",19200,1973,5,19,"West Indies","Dominican Republic","La Romana",,"Farallon de Cumayasa.",50,,18.441,-69.0588,"Georeferencing Quick Reference Guide, Version 2012",852,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677084,
d9d18f0a-d999-4be7-a737-921493287783,NY,PreservedSpecimen,1434892,"M. M. Mejía Pimentel",6341,1980,5,14,"West Indies","Dominican Republic","La Altagracia",,"15.1 Km from Punta Cana on the new road to Otra Banda.",120,130,18.57,-68.48,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677038,
0ae194b5-88ef-47ca-adff-e54c56bf0e36,NY,PreservedSpecimen,1434935,"W. H. Harris",11216,1912,9,30,"West Indies",Jamaica,,,"Croft's Mountain, Upper Clarendon",762,762,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677081,
dfb89d7a-9dba-40ba-b99d-7234232b371c,NY,PreservedSpecimen,1434910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677056,http://sweetgum.nybg.org/images3/472/414/v-247-01434910.jpg
4b0c50fa-64c8-46ba-9941-0142baa01b4a,NY,PreservedSpecimen,02579025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846757,http://sweetgum.nybg.org/images3/1828/970/02579025.jpg
e43073c3-924c-448f-a050-fd654096d71b,NY,PreservedSpecimen,1434888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677034,http://sweetgum.nybg.org/images3/470/039/v-247-01434888.jpg
fe2deda3-4f59-4b25-a33e-6f7ab478091d,NY,PreservedSpecimen,1434890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677036,http://sweetgum.nybg.org/images3/470/041/v-247-01434890.jpg
a0968dae-d300-4c3d-974b-3d298b3608fb,NY,PreservedSpecimen,1434894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677040,http://sweetgum.nybg.org/images3/472/398/v-247-01434894.jpg
5fccd582-82e0-449e-bbc4-16371dbda6cb,NY,PreservedSpecimen,1434900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677046,http://sweetgum.nybg.org/images3/472/404/v-247-01434900.jpg
8a6d471f-20b6-424a-bfce-2b0d826bf74b,NY,PreservedSpecimen,1434931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677077,http://sweetgum.nybg.org/images3/472/435/v-247-01434931.jpg
bf858839-d85c-4df1-8baa-eb3fde158759,NY,PreservedSpecimen,1434933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677079,http://sweetgum.nybg.org/images3/472/437/v-247-01434933.jpg
d9979856-9b67-4cbe-aa74-61be106e99ad,NY,PreservedSpecimen,1434934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677080,http://sweetgum.nybg.org/images3/472/438/v-247-01434934.jpg
7afa54ae-52c0-4ff9-b053-68a97b178bcd,NY,PreservedSpecimen,1434936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677082,http://sweetgum.nybg.org/images3/472/440/v-247-01434936.jpg
27b19c37-28be-46c7-8b4c-6d2b67d465f4,NY,PreservedSpecimen,03195321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3451397,http://sweetgum.nybg.org/images3/2552/502/03195321.jpg
4aba01a4-df8c-4e17-9c24-eb4738aaffd1,NY,PreservedSpecimen,02422438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645186,http://sweetgum.nybg.org/images3/1653/684/02422438.jpg
dccd0d29-1635-443f-a3bb-a5c4f9be9766,NY,PreservedSpecimen,1434942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677088,http://sweetgum.nybg.org/images3/472/446/v-247-01434942.jpg
452ae36e-cebd-46c2-84d1-f8828e3da7fb,NY,PreservedSpecimen,86883,"A. Reed",93,1990,2,20,"Central America",Belize,Toledo,,"San Pedro, Belize Agroforestry Research Center",,,16.32,-88.97,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,"L. R. Landrum",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754850,
5fdc0ba1-7595-410a-b375-2a597d3b1f92,NY,PreservedSpecimen,1434925,"É. P. Duchassaing de Fontbressin",s.n.,,,,"West Indies",Guadeloupe,,,,300,600,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677071,http://sweetgum.nybg.org/images3/472/429/v-247-01434925.jpg
d2ba7497-1d8e-4632-ac4b-971d4970bf7d,NY,PreservedSpecimen,1434908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677054,http://sweetgum.nybg.org/images3/472/412/v-247-01434908.jpg
ae099ef4-0d83-40f4-a4f9-b2b96bbf57b0,NY,PreservedSpecimen,1434941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677087,http://sweetgum.nybg.org/images3/472/445/v-247-01434941.jpg
