﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
428b8bf8-f566-4dfc-939c-080c59735e2c,NY,PreservedSpecimen,3277064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570142,
e96c9e34-72db-4e39-92c5-3c45977a963c,NY,PreservedSpecimen,3277065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570143,
2e8ed229-d542-4e55-925b-10540aff49e3,NY,PreservedSpecimen,3277066,"H. M. Denslow",s.n.,1937,7,19,"North America","United States of America",Connecticut,"Windham Co.","South Woodstock",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570144,
7ce8ddfe-dcd5-4f0f-8685-2ae2e3b7984f,NY,PreservedSpecimen,3277067,"H. M. Denslow",s.n.,1937,7,19,"North America","United States of America",Connecticut,"Windham Co.","South Woodstock",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570145,
fc072e1e-34ff-43b9-8fee-4fbfeaaf5653,NY,PreservedSpecimen,3277068,"J. T. Enequist",276,1920,7,4,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2784,-73.0257,"GEOLocate Web Application",5611,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570146,
bf6d45f2-719c-4dd6-9f8f-f86b38739ab2,NY,PreservedSpecimen,3277069,"A. T. Beals",s.n.,1924,7,6,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5729,-72.6406,"GEOLocate Web Application",3548,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570147,
ab455e67-c29e-4652-bf31-ff1ad094c15c,NY,PreservedSpecimen,3277070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570148,
a48ed71e-4e2b-4814-b56e-1195bd289769,NY,PreservedSpecimen,3277072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570150,
a1e32cc1-a073-4232-85a5-ab4e6967702f,NY,PreservedSpecimen,3277073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570151,
798a6e75-3623-410d-b88c-f12fbd4119c8,NY,PreservedSpecimen,3277074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570152,
f8c259a1-5bfa-4f21-92b0-cd6d22a7130d,NY,PreservedSpecimen,3277075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570153,
c97e73d2-58ca-492f-9b5d-ff2bb19ef254,NY,PreservedSpecimen,3277076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570154,
9f36fbd5-fe30-4df0-92bd-e1e7646af143,NY,PreservedSpecimen,3277077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570155,
a400076d-2330-4f10-80bd-e30346b0042d,NY,PreservedSpecimen,3277078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570156,
b21e7263-56af-45d1-90e5-23b006c16265,NY,PreservedSpecimen,3277079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570157,
1f14d86d-29ba-4613-a086-e9c35480ab4b,NY,PreservedSpecimen,3277081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570159,
f83e517d-0890-4446-bf7c-01403d1c1e61,NY,PreservedSpecimen,3277083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570161,
e15cd349-c411-4869-9daf-28db0268f069,NY,PreservedSpecimen,3277084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570162,
463eb6e2-de5c-4abe-85a7-1abfc0758e53,NY,PreservedSpecimen,3277085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570163,
5e3f6a2d-de32-44eb-8f08-b0007b268e21,NY,PreservedSpecimen,3277086,"Herbarium of Miss Anna Murray Vail",s.n.,1888,8,,"North America","United States of America","New Hampshire","Grafton Co.",,,,44.0073,-71.3984,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570164,
79fb6958-e2e4-47d8-8538-a4eebb04cb5b,NY,PreservedSpecimen,3277088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570166,
c119dcd4-f067-471b-bd55-320704c3e248,NY,PreservedSpecimen,3277089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570167,
d6dd3c2a-e822-43d2-88ae-0e9b868e951f,NY,PreservedSpecimen,3277090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570168,
55d8c9d4-f683-4f3c-b72f-ddd711595558,NY,PreservedSpecimen,3277091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570169,
55408068-ea9f-41f8-963d-2f71baa6b47d,NY,PreservedSpecimen,3277092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570170,
beaa1eeb-c090-4f41-8fdd-4bb8bbb1518c,NY,PreservedSpecimen,3277093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570171,
46547a99-535f-4f3a-add6-dff20ef10496,NY,PreservedSpecimen,3277094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570172,
622ba867-3fcf-47dc-8230-df1193bdbcdd,NY,PreservedSpecimen,3277095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570173,
ba2a889d-6823-4a22-9d81-e0ec0b89cf3b,NY,PreservedSpecimen,3277096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570174,
07f5353f-955a-4253-a823-139de5078c6a,NY,PreservedSpecimen,3277097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570175,
df80d57a-a9dc-4b53-a1c2-99a38e26e145,NY,PreservedSpecimen,3277098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570176,
31e19acc-9b61-4155-90c0-38f6cd69b7cb,NY,PreservedSpecimen,3277099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570177,
bed55996-344e-46d1-98b7-f0e35cfe92a2,NY,PreservedSpecimen,3277100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570178,
366ead8e-9de0-41ca-b8b8-23096f0e4d66,NY,PreservedSpecimen,3277101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570179,
cc4ec6ad-ae8c-4881-b7ae-08c0005e4c23,NY,PreservedSpecimen,3277102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570180,
f88e6db8-00e2-4e1a-98f6-4de4e952c247,NY,PreservedSpecimen,3277103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570181,
ac52c49f-e588-4c18-bfb8-8969fe2f1da2,NY,PreservedSpecimen,3277104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570182,
e353a602-bdba-46c9-ba37-583282c8effe,NY,PreservedSpecimen,3277105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570183,
4d6f7e4d-f78b-4122-9af9-e8b957a95d02,NY,PreservedSpecimen,3277106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570184,
f7718d6b-3158-4a04-8aa3-228e9f5d19a6,NY,PreservedSpecimen,3277107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570185,
809d0458-f650-4618-81b2-d437d8d7a989,NY,PreservedSpecimen,3277108,"K. K. Mackenzie",4221,1909,8,1,"North America","United States of America","New Jersey","Sussex Co.","Sparta Glen",,,41.0409,-74.624,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570186,
316f48f3-d5f2-4625-8703-bf01ca073461,NY,PreservedSpecimen,3277109,"K. K. Mackenzie",4221,1909,8,1,"North America","United States of America","New Jersey","Sussex Co.","Sparta Glen",,,41.0409,-74.624,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570187,
bf7a5917-a99d-4386-ae8e-caa8d4bc180f,NY,PreservedSpecimen,3277110,"K. K. Mackenzie",s.n.,1920,6,27,"North America","United States of America","New Jersey","Sussex Co.","Briar Ridge, S.W.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570188,
ca852d1f-44f0-4430-a79c-e5f8dc10abed,NY,PreservedSpecimen,3277112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570190,
1ee3060c-e598-4afe-8d7e-cc528f7e9a88,NY,PreservedSpecimen,3277114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570192,
894fcfd0-6c8e-4202-9eb2-88ce66c8879f,NY,PreservedSpecimen,3277115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570193,
cabecaf4-47c7-479a-8b43-6690860f8983,NY,PreservedSpecimen,3277116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570194,
5785f42b-5cc9-45ca-bce4-bc0508b1f9d3,NY,PreservedSpecimen,3277117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570195,
d2704528-8964-41f8-beac-f073936e3d8f,NY,PreservedSpecimen,3277119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570197,
749a2124-a687-4d66-8355-8adb3cd76c32,NY,PreservedSpecimen,3277120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570198,
a6892203-f353-4268-95c3-73c8b46f05ed,NY,PreservedSpecimen,3277121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570199,
d96f7ce4-1c0b-4cae-8ada-7b56683e8335,NY,PreservedSpecimen,3277122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570200,
b14a1a39-cd7e-4fb6-bc96-d98541b53f02,NY,PreservedSpecimen,3277124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570202,
96ba9f8b-2c3b-4ac8-bb3c-1ddc7030007f,NY,PreservedSpecimen,3277125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570203,
60b7d9b6-401c-4500-8aa2-c754b69b526d,NY,PreservedSpecimen,3277126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570204,
b0bab390-734d-4993-821a-a7377b409f90,NY,PreservedSpecimen,3277127,"T. Green",s.n.,1861,7,,"North America","United States of America",Pennsylvania,"Carbon Co.","Shore of Great Lake",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570205,
b1703f9d-a207-499b-b480-54f4e41d7daf,NY,PreservedSpecimen,3277128,"A. E. Radford",45000,1966,7,17,"North America","United States of America","North Carolina","Mitchell Co.","Roan Mt.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570206,
06f0b897-5e99-4422-93ee-e68c137b4e0b,NY,PreservedSpecimen,3277129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570207,
b73e8355-36fa-4356-b004-457c9da30a69,NY,PreservedSpecimen,3277130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570208,
69c1aa68-4f11-4758-b5b4-9620c1cfa0f1,NY,PreservedSpecimen,3277131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570209,
8d32db3b-9bab-473c-906d-f93fcca0ef2e,NY,PreservedSpecimen,3277132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570210,
785e2b33-6529-4e85-830e-8db6ca039d4a,NY,PreservedSpecimen,3277133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570211,
272458be-fbc6-487c-b196-a7be2e3df647,NY,PreservedSpecimen,3277134,"T. C. Porter",s.n.,1886,7,9,"North America","United States of America",Pennsylvania,"Warren Co.","Louis Hollow",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570212,
8053952b-7b9f-4a38-b5e7-5567dd04e0ec,NY,PreservedSpecimen,3277135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570213,
422692f8-109b-4e48-b1c7-11e61d580142,NY,PreservedSpecimen,3277136,"H. N. Moldenke",3002,1926,7,23,"North America","United States of America",Pennsylvania,"Monroe Co.","along trail",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570214,
eb11161d-8855-41f5-9380-4e6322fd53ef,NY,PreservedSpecimen,3277137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570215,
5695bb5b-8b71-43b5-a93f-9cc2c4b6caa0,NY,PreservedSpecimen,3277138,"S. L. Glowenke",8068,1946,7,29,"North America","United States of America",Pennsylvania,"Lackawanna Co.","1/2 mi. n. w. of Wallsville",,,41.5808,-75.7184,"GEOLocate Web Application",3272,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570216,
5b094448-c829-4622-8d51-740b58d814b2,NY,PreservedSpecimen,3277139,"H. W. Pretz",1965,1909,6,22,"North America","United States of America",Pennsylvania,"Carbon Co.","Glen Quahs",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570217,
e8cb90da-4a51-4fd4-a91a-8c9a67cf22e7,NY,PreservedSpecimen,3277140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570218,
bbc0b05f-17a3-42ec-a5e1-35158c7057d9,NY,PreservedSpecimen,3277141,"N. L. Britton",s.n.,1898,7,30,"North America","United States of America","New York","Greene Co.","near Hunter, Catskill Mountains",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570219,
234bfff3-bdb8-4af5-848e-a70a95ef6b78,NY,PreservedSpecimen,3277142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570220,
22f0dc21-f7ff-4074-a62f-ad863244cf52,NY,PreservedSpecimen,3277143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570221,
f85521f8-6432-43ea-a045-ad267d1ae304,NY,PreservedSpecimen,3277144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570222,
dad7d19a-bf29-404c-a472-39d893db5058,NY,PreservedSpecimen,3277145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570223,
a84008e5-8bf3-450e-9dd5-dd91dd262ab7,NY,PreservedSpecimen,3277147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570225,
90846378-80df-411f-8a4c-cd94ad43ddd6,NY,PreservedSpecimen,3277148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570226,
d280f57e-193b-40f0-a8bd-842999c6c9b4,NY,PreservedSpecimen,3277149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570227,
8501b898-347e-445f-b408-7d92eb1a618d,NY,PreservedSpecimen,3277150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570228,
74ecd63b-945e-4702-8f0a-313a4234543e,NY,PreservedSpecimen,3277151,"L. H. Hoysradt",s.n.,1871,7,17,"North America","United States of America","New York","Dutchess Co.",,,,41.9798,-73.656,"GEOLocate Web Application",2192,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570229,
15290b25-49c7-4bf6-ade5-ff4add183fdc,NY,PreservedSpecimen,3277152,"H. M. Denslow",s.n.,1919,7,16,"North America","United States of America","New York","Ulster Co.","Panther Mt.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570230,
f999c2d8-e4e3-45d8-bbf2-c67705e741a9,NY,PreservedSpecimen,3277154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570232,
f437d30d-745a-42d5-bfc3-1ef138310ab1,NY,PreservedSpecimen,3277156,"H. D. House",21634,1934,7,18,"North America","United States of America","New York","Rensselaer Co.","South of Petersburg Pass",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570234,
5d8881dc-7fd7-4e3d-a29b-4250dddbf89b,NY,PreservedSpecimen,3277157,"R. T. Clausen",5866,1942,7,12,"North America","United States of America","New York","Tioga Co.","ravine of Deerlick Creek",290,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570235,
b094edfb-5926-4664-b85a-8207cbc628ad,NY,PreservedSpecimen,3277158,"J. H. Barnhart",2330,1897,8,11,"North America","United States of America","New York","Greene Co.",,610,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570236,
