﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
839335eb-96a3-46b8-bdf5-63500a642c37,NY,PreservedSpecimen,1985874,"J. R. Johnston",982a,1913,7,6,"West Indies","Puerto Rico",Fajardo,,Fajardo.,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512504,http://sweetgum.nybg.org/images3/1313/374/01985874.jpg
54c69898-960e-4973-8c5a-ea304d65ba7b,NY,PreservedSpecimen,1985916,"J. R. Johnston",4982,1913,7,6,"West Indies","Puerto Rico",,,Fajardo.,,,18.3285,-65.6756,"Georeferencing Quick Reference Guide, Version 2012",8981.57,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514214,http://sweetgum.nybg.org/images3/1323/836/01985916.jpg
00eed2e2-66b0-421b-bb02-40535a4b62b3,NY,PreservedSpecimen,1985928,"J. A. Shafer",915,1907,2,13,"West Indies",Montserrat,,,[Roelirs].,305,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514226,http://sweetgum.nybg.org/images3/1323/848/01985928.jpg
3450dffc-319f-4706-ab6d-ffa93f7e9c20,NY,PreservedSpecimen,1985828,"D. R. Sumstine",13259,1943,9,23,"North America","United States of America",Pennsylvania,"Butler Co.",Saxonburg.,,,40.7526,-79.8154,"GEOLocate Web Application",1353,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512451,http://sweetgum.nybg.org/images3/1323/792/01985828.jpg
34e16376-6884-4d34-94b6-e6d1132a0ff1,NY,PreservedSpecimen,1985829,"D. R. Sumstine",12791,1941,11,18,"North America","United States of America",Pennsylvania,"Allegheny Co.","near [Sadie].",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512452,http://sweetgum.nybg.org/images3/1323/793/01985829.jpg
da4846d1-1b5d-4e0b-a06c-33980702367b,NY,PreservedSpecimen,1985830,"D. R. Sumstine",s.n.,1921,7,,"North America","United States of America","New York",,"Bemus Point.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512453,http://sweetgum.nybg.org/images3/1323/794/01985830.jpg
df789d5f-ceab-4018-829d-f0b45754a5d3,NY,PreservedSpecimen,1985831,"D. R. Sumstine",12125,1939,9,27,"North America","United States of America",Pennsylvania,"Westmoreland Co.","near Saltsburg.",,,40.4865,-79.4514,"GEOLocate Web Application",671,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512454,http://sweetgum.nybg.org/images3/1323/795/01985831.jpg
4a10f39a-586b-46a3-aa6c-44827b276478,NY,PreservedSpecimen,1985833,"D. R. Sumstine",12125,1939,3,10,"North America","United States of America",Pennsylvania,"Butler Co.","near Butler.",,,40.8612,-79.8953,"GEOLocate Web Application",2488,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512456,http://sweetgum.nybg.org/images3/1323/797/01985833.jpg
902e6228-db4b-4fb0-a56c-e7ccd1cec9e1,NY,PreservedSpecimen,1985834,"C. K. Sylber",133,1969,9,8,"North America","United States of America",California,"Riverside Co.","Idylwild, San Jacinto Mts. San Bernardino Nat. Forest.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512457,"http://sweetgum.nybg.org/images3/1323/798/01985834-01.jpg | http://sweetgum.nybg.org/images3/1323/799/01985834-02.jpg"
6421eb17-eb7f-4611-9da0-87b1076a8409,NY,PreservedSpecimen,01985836,"D. R. Sumstine",644,1887,8,20,"North America","United States of America",Delaware,"New Castle Co.",Faulkland.,,,39.7476,-75.6355,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512459,http://sweetgum.nybg.org/images3/1323/800/01985836.jpg
0a395a23-99e3-4269-a815-dcb1530f4447,NY,PreservedSpecimen,01985886,"W. W. Calkins",s.n.,1886,,,"North America","United States of America",Florida,,,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512516,http://sweetgum.nybg.org/images3/1313/387/01985886.jpg
10553b74-51e6-4e65-a67a-beffff3f927b,NY,PreservedSpecimen,1985892,"B. M. Everhart",s.n.,1881,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512523,http://sweetgum.nybg.org/images3/1313/393/01985892.jpg
0f6a7dce-1d78-413a-b393-e2c267e67954,NY,PreservedSpecimen,1985894,"B. M. Everhart",s.n.,1881,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512525,http://sweetgum.nybg.org/images3/1313/395/01985894.jpg
3c6bf803-2909-40c7-95e7-8d6ee2c3ae3a,NY,PreservedSpecimen,1985898,"Collector unspecified",281,1881,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512529,http://sweetgum.nybg.org/images3/1313/399/01985898.jpg
a28abd09-edfa-4b07-9c24-e01cecb57e8e,NY,PreservedSpecimen,1985899,"A. P. Morgan",149,,,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512530,http://sweetgum.nybg.org/images3/1313/400/01985899.jpg
b066dca1-cda5-49a3-b563-7ad73eb94f9d,NY,PreservedSpecimen,1985900,"W. W. Calkins",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512531,http://sweetgum.nybg.org/images3/1313/401/01985900.jpg
3ae918bb-8a4a-4341-b84c-3c7b387c1eac,NY,PreservedSpecimen,1985901,"W. R. Gerard",s.n.,,,,"North America","United States of America","New York","Dutchess Co.",Poughkeepsie.,,,41.7004,-73.921,"GEOLocate Web Application",3927,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512532,http://sweetgum.nybg.org/images3/1313/402/01985901.jpg
3e0076da-7722-417f-8903-f076d36cf3c2,NY,PreservedSpecimen,1985903,"L. E. Wehmeyer",5295,1934,11,9,"North America","United States of America",Michigan,"Washtenaw Co.","Big Woods, Ann Arbor.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512534,http://sweetgum.nybg.org/images3/1313/404/01985903.jpg
74b3b8ed-c0d9-4976-9cd5-a274becb6e48,NY,PreservedSpecimen,1985906,"Collector unspecified",s.n.,1894,5,6,"North America","United States of America","New Jersey","Union Co.",Plainfield.,,,40.6134,-74.4223,"GEOLocate Web Application",3807,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512537,http://sweetgum.nybg.org/images3/1313/407/01985906.jpg
7e1ccc8d-3d0b-444d-af36-dc51b0f162a4,NY,PreservedSpecimen,1985907,"L. M. Underwood",s.n.,1892,10,,"North America","United States of America",Indiana,"Putnam Co.",Greencastle.,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512538,http://sweetgum.nybg.org/images3/1313/408/01985907.jpg
6711c74d-b123-4b99-ac22-60b1e81a4c3d,NY,PreservedSpecimen,1985908,"L. M. Underwood",s.n.,1892,10,,"North America","United States of America",Indiana,"Putnam Co.",Greencastle.,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512539,http://sweetgum.nybg.org/images3/1313/409/01985908.jpg
569fdffd-21b9-4cef-a695-b61fa561bc0f,NY,PreservedSpecimen,01985909,"W. W. Calkins",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514182,http://sweetgum.nybg.org/images3/1323/829/01985909.jpg
6404f9a3-f507-496b-87bb-2490eaac49ec,NY,PreservedSpecimen,1985910,"W. W. Calkins",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514206,http://sweetgum.nybg.org/images3/1323/830/01985910.jpg
45285d12-5ba3-433d-8e49-321487d83b16,NY,PreservedSpecimen,1985912,"W. W. Calkins",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514209,http://sweetgum.nybg.org/images3/1323/832/01985912.jpg
86f498ab-9e93-4997-9656-1b7bc26f6098,NY,PreservedSpecimen,1985913,"W. W. Calkins",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514210,http://sweetgum.nybg.org/images3/1323/833/01985913.jpg
afd44977-7b78-4bfa-b5e2-ca0bba38d1dd,NY,PreservedSpecimen,1985915,Morgan,148,,,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514212,http://sweetgum.nybg.org/images3/1323/835/01985915.jpg
b8050904-1878-4b23-a2da-7ddee958a94a,NY,PreservedSpecimen,1985917,"A. B. Langlois",2438,1895,12,,"North America","United States of America",Louisiana,,"St. Martinsville.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514215,http://sweetgum.nybg.org/images3/1323/837/01985917.jpg
fff56352-bd13-4703-aa77-d8584934fd01,NY,PreservedSpecimen,1985918,"A. B. Langlois",2097,1889,9,19,"North America","United States of America",Louisiana,,"near St. Martinsville P.O.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514216,http://sweetgum.nybg.org/images3/1323/838/01985918.jpg
7b4ddaa1-0612-4598-988e-c09065821b4e,NY,PreservedSpecimen,1985922,"A. B. Langlois",2098,1889,9,7,"North America","United States of America",Louisiana,,"near St. Martinsville P.O.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514220,http://sweetgum.nybg.org/images3/1323/842/01985922.jpg
6a028a31-ccd3-440a-a3fb-899cbb1dfc3b,NY,PreservedSpecimen,1985925,"C. G. Lloyd",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514223,http://sweetgum.nybg.org/images3/1323/845/01985925.jpg
dc9484bd-3864-4513-b82a-ce7ef524cdec,NY,PreservedSpecimen,1985926,"W. W. Calkins",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514224,http://sweetgum.nybg.org/images3/1323/846/01985926.jpg
5a279cbc-70f1-4042-8575-d5089398d528,NY,PreservedSpecimen,1985939,"G. B. Newcomb",s.n.,1965,2,2,"North America","United States of America",Louisiana,"Orleans Parish","New Orleans.",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514237,http://sweetgum.nybg.org/images3/1323/859/01985939.jpg
b09d5707-72d6-450e-9a05-ad9745a6ec9b,NY,PreservedSpecimen,1985940,"A. L. Welden",s.n.,1969,6,29,"North America","United States of America",Louisiana,"Plaquemines Parish",Riverside.,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514238,http://sweetgum.nybg.org/images3/1323/860/01985940.jpg
eea35fa7-7878-4eab-b3e7-8c46642809c0,NY,PreservedSpecimen,1985935,"C. L. Smith",s.n.,1895,,,"North America",Mexico,Veracruz,"Xalapa Mun.",Jalapa.,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"G. P. Chamuris",1984,5,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514233,http://sweetgum.nybg.org/images3/1323/855/01985935.jpg
e291c778-f3ec-41e1-85f8-274f76ccfdb0,NY,PreservedSpecimen,1985865,"F. S. Earle",24,1905,3,3,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512495,http://sweetgum.nybg.org/images3/1313/364/01985865.jpg
18c4d41a-879d-4a42-a5cc-6bcbb7e8b765,NY,PreservedSpecimen,1985887,"F. S. Earle",103,1905,3,5,"West Indies",Cuba,"La Habana",,"San Antonio de los Banos.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512518,http://sweetgum.nybg.org/images3/1313/388/01985887.jpg
34bb2117-cceb-47c1-8e10-28e00398f0c9,NY,PreservedSpecimen,1985919,"P. Wilson",11570,1911,12,28,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe.",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514217,http://sweetgum.nybg.org/images3/1323/839/01985919.jpg
859b3fd9-ae3e-4cab-9510-c312a5f4b1ea,NY,PreservedSpecimen,1985888,"F. S. Earle",196,1905,3,7,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5133,-83.4149,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512519,http://sweetgum.nybg.org/images3/1313/389/01985888.jpg
8dc9e923-ff68-4f94-9973-37b67d21f879,NY,PreservedSpecimen,1985889,"F. S. Earle",201,1905,3,8,"West Indies",Cuba,"Pinar del Río",,"San Diego de los Banos.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512520,http://sweetgum.nybg.org/images3/1313/390/01985889.jpg
e601f853-4661-4200-a238-70972a603fd5,NY,PreservedSpecimen,1985881,"F. S. Earle",602,1905,3,21,"West Indies",Cuba,Camagüey,,"Puerto Principe. Ciego de Avila.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512511,http://sweetgum.nybg.org/images3/1313/382/01985881.jpg
d7eed730-97aa-40d1-9d6c-a42ee486036e,NY,PreservedSpecimen,1985883,"F. S. Earle",460,1905,3,19,"West Indies",Cuba,"Santiago de Cuba",,"Alto Cedro.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512513,http://sweetgum.nybg.org/images3/1313/384/01985883.jpg
