﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55476a77-446d-4944-a5eb-ce5344360517,NY,PreservedSpecimen,1621243,"M. D. Fuertes Lorén",1236,1911,10,,"West Indies","Dominican Republic",Barahona,,"Wiesen bei Peuederia.[?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877630,
5d11513c-09a0-4fe4-8cbe-94acbc08a47c,NY,PreservedSpecimen,1621247,"B. A. Lavastre",579,1963,1,,"West Indies","Dominican Republic",,,"Hispaniola
Yamasa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877634,
3c2ff704-eca8-45cd-8f22-4712d70d0b6c,NY,PreservedSpecimen,1621248,"B. A. Lavastre",464,1962,12,,"West Indies","Dominican Republic",,,"Hispaniola
Cuayacanes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877635,
74f840e9-5d94-43b0-b93d-60c0e15c611b,NY,PreservedSpecimen,1621249,"A. H. Curtiss",605,1905,1,18,"West Indies",Cuba,,,Vento,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877636,
574f5cd5-49a4-412b-a78f-2058db7bc8e1,NY,PreservedSpecimen,1621250,"R. Combs",69,1895,5,21,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877637,
06bc2faf-160f-43d3-98f6-c79730a7f85a,NY,PreservedSpecimen,1621252,"N. L. Britton",608,1901,9,26,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Near Old Road",,,17.3232,-62.8036,"Georeferencing Quick Reference Guide, Version 2012",1676.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877639,
5662d85b-c8c4-4ee5-a371-6263ba1f1d3e,NY,PreservedSpecimen,1621255,"J. R. Bovell",420,1902,2,4,"West Indies",Barbados,,,"Cod House Pasture",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877642,
217701c5-fc9c-4557-89c5-40e86f492252,NY,PreservedSpecimen,1621256,"E. L. Ekman",14325,1930,2,24,"West Indies","Dominican Republic",Espaillat,,"Valle de Cibao, Moca, in fields.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877644,
a93e221d-326d-4f99-ab38-59c7db94c933,NY,PreservedSpecimen,1621257,"E. L. Ekman",14326,1930,2,24,"West Indies","Dominican Republic",Espaillat,,"Valle del Cibao, Moca, in fields.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877645,
89e91eb9-b2ed-45ca-a220-98eb09c8e425,NY,PreservedSpecimen,1621260,"N. L. Britton",1026,1907,9,1,"West Indies",Jamaica,,,"Mandeville to Spur Tree Hill",579,671,18.0303,-77.5489,"Georeferencing Quick Reference Guide, Version 2012",4486.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877648,
b11ea31f-7139-4fd9-a522-8ccb0092535d,NY,PreservedSpecimen,1621261,"G. R. Proctor",27537,1966,7,8,"West Indies",Jamaica,Manchester,,Lititz,229,,17.9416,-77.5805,"Georeferencing Quick Reference Guide, Version 2012",1801.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877649,
e9534af8-bce5-4588-88b0-6cd3d01b47d1,NY,PreservedSpecimen,1621266,"W. Fawcett",8396,1902,7,1,"West Indies",Jamaica,,,"Watson Hill.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877654,
f56a9cea-8346-4a4c-9407-1eef60b3e886,NY,PreservedSpecimen,1621268,"E. C. Leonard",13153,1929,2,13,"West Indies",Haiti,Nord-Ouest,,"Plain north of bay. Vicinity of Mole St. Nicolas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877656,
7016ce15-de5f-44d2-a478-522155229fec,NY,PreservedSpecimen,1621270,"V. Havard",90,1899,,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877658,
ce0afe44-fde9-4d18-b1a4-4d5d9e611e79,NY,PreservedSpecimen,1621273,"J. K. Small",8630,1910,1,20,"West Indies",Bahamas,"South Andros",,"Near Deep Creek, Long Bay Cays section, Andros",,,24.1,-77.5667,"Georeferencing Quick Reference Guide, Version 2012",1012,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877661,
18c05ab4-60b1-4622-ac8a-53900f31cd1c,NY,PreservedSpecimen,1621275,"J. I. Northrop",215,1890,1,26,"West Indies",Bahamas,"New Providence",,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877663,
6f44be21-c216-484d-8042-6fea74129bba,NY,PreservedSpecimen,1621276,"F. E. Lloyd",851,1903,,,"West Indies",Dominica,,,"Grand Savannah",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877664,
69ad7220-a161-48e1-a065-971b224c84da,NY,PreservedSpecimen,1621280,"B. A. Lavastre",601,1963,1,26,"West Indies","Dominican Republic",,,"Hispaniola
Road to Santiago",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877668,
8b41b3d8-d842-4bce-9a4a-3f9e85c6b965,NY,PreservedSpecimen,1621284,"A. Duss",1069,1879,,,"West Indies",Martinique,,,"Carbet, Trinité, Sainte-Anne.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877672,
09d1010e-0cbc-4349-ac45-5ebb4cce1adc,NY,PreservedSpecimen,1621285,"A. Duss",3002,1892,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. Desirade, Pointe Marie, Marie-Galante, etc.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877673,
b6e4f33f-fc25-4ac8-a3cf-eb9454d1c7c1,NY,PreservedSpecimen,1621286,"A. E. Wight",98,1905,2,11,"West Indies",Bahamas,"New Providence",,"Off Shirley St. near Eastern Parade ground. Nassau.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877674,
47de2b3d-166a-491c-b632-c53a863bbde2,NY,PreservedSpecimen,1621287,"C. F. Millspaugh",9169,1911,3,2,"West Indies","Turks and Caicos Islands",,,"North Caicos, Bellemont and vicinity.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877675,
904b0afe-2458-4749-b583-27a349a01dd9,NY,PreservedSpecimen,1621288,"J. A. Shafer",2682,1909,10,23,"West Indies",Cuba,Camagüey,,"Cayo Cocos, SW end",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877676,
0c9b7dee-d0fc-400e-b49f-ed2f8be440bd,NY,PreservedSpecimen,1621289,"J. A. Shafer",1457,1909,4,18,"West Indies",Cuba,,,"Oriente: Holguín-Gibara road",,,21.017,-76.235,"Georeferencing Quick Reference Guide, Version 2012",14856.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877677,
34aa6a97-884c-4813-a8f0-c62adaf05ce7,NY,PreservedSpecimen,1621290,"J. A. Shafer",625,1909,3,6,"West Indies",Cuba,Camagüey,,"to Columbia via savanna",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877678,
af11d5d3-3774-4819-a9a9-d6fe7b49dd5b,NY,PreservedSpecimen,1621291,"J. A. Shafer",11106,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"Las Martinas to the coast. Along high rocky sea coast about 100 ft above water",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877679,
ae4b86b1-3e32-4b70-837b-671ac8688009,NY,PreservedSpecimen,1621296,"T. A. Zanoni",36060,1986,2,6,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad Santo Domingo: en Calle Camino del Oeste, entre Av. Los Proceres y Av. Luis Amiama Tio, del Arroyo Hondo.",50,60,18.5,-69.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877684,
3e8c3a6f-af7e-4689-a36b-2ed57933d3a7,NY,PreservedSpecimen,1621298,"N. L. Britton",683,1904,9,10,"West Indies",Bahamas,"New Providence",,"Soldier's Road.",,,25.0422,-77.3305,"Georeferencing Quick Reference Guide, Version 2012",2250,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877686,
7b1272e0-a5ab-420a-858c-41fd0ddae34e,NY,PreservedSpecimen,1621302,"D. G. Fairchild",11,1932,1,4,"West Indies",Bahamas,"Cat Island",,"Along road, Arihua Town. Cat Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877690,
6f4ca817-eabb-4fcc-a4b2-d6192b605240,NY,PreservedSpecimen,2622282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879060,http://sweetgum.nybg.org/images3/2128/844/02622282.jpg
ceda7054-7437-4086-b0e1-07eb1d1fdbfd,NY,PreservedSpecimen,1621246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877633,http://sweetgum.nybg.org/images3/856/101/1621246.jpg
3a08f8e9-67e0-4554-8ace-7a5230fdcced,NY,PreservedSpecimen,2622281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879059,
efc9c1d7-42d8-4eb6-81db-0cd6c5961477,NY,PreservedSpecimen,2622283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879061,
686b0407-7689-4ae0-8a03-68ad56de512d,NY,PreservedSpecimen,2622284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879062,
9cc119eb-08d5-4f7e-a4b5-8a4b2a747809,NY,PreservedSpecimen,2622285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879063,
41dd4e2d-6170-4557-bc13-a52bb130de3f,NY,PreservedSpecimen,2622287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879065,
21a4da33-371e-450a-88e8-f3cf23d3fca2,NY,PreservedSpecimen,2622288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879066,
921c41f2-a3a9-4dc0-9d99-0deab8245f89,NY,PreservedSpecimen,2622290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879068,
4754a00f-8b4a-41f7-bd65-96736a09cd75,NY,PreservedSpecimen,2622293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879071,
c77187a2-e863-4f66-b5df-3cea2cfab3f9,NY,PreservedSpecimen,2622294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879072,
e1431077-cc77-4bd6-a847-4ce555d17a21,NY,PreservedSpecimen,2622295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879073,
75d7127a-2568-438d-abb7-9f1631b91513,NY,PreservedSpecimen,2622296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879074,
00cc6e41-a103-4311-9338-155f72104537,NY,PreservedSpecimen,2622297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879075,
5a3b3451-c732-49ed-b514-acde2990620b,NY,PreservedSpecimen,2622299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879077,
82e57c13-86eb-42ca-a30c-7494b4a86dc8,NY,PreservedSpecimen,2622300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879078,
bb93497e-839f-46b0-95bf-15b5397f2b6e,NY,PreservedSpecimen,2622301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879079,
31b79eac-0f73-4a09-b5af-e35bbc3b85d7,NY,PreservedSpecimen,2622302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879080,
3e1f0a7d-7ce0-485b-8099-14cd1f48706f,NY,PreservedSpecimen,2622304,"J. K. Small",s.n.,1901,10,27,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879082,
f417ec4d-1075-4951-837f-4552ee121fa6,NY,PreservedSpecimen,2622306,"J. K. Small",4850,1913,11,30,"North America","United States of America",Florida,,"On limestone, hammocks, Key West [map]",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879084,
8b3d95b6-fd4d-4ee1-b920-30f6391cf38d,NY,PreservedSpecimen,2622307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879085,
3ce98c10-2ed0-4d81-9dfb-a9dc9a08dad2,NY,PreservedSpecimen,2622308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879086,
a7b2f427-b8c6-4c58-9452-e82dc785a2b4,NY,PreservedSpecimen,2622309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879087,
76c8c6a3-af25-47cd-9325-b85d2b60f3be,NY,PreservedSpecimen,2622310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879088,
3ef2bc6f-dcab-4914-b4c6-00321f7f2757,NY,PreservedSpecimen,2622311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879089,
340289fc-67fe-464c-80ee-fabab21dad43,NY,PreservedSpecimen,2622312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879090,
ef5bbb42-3667-46ca-998c-48117dfa556d,NY,PreservedSpecimen,2622313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879091,
bf1dd873-17e1-4746-b8c8-514ab718cb49,NY,PreservedSpecimen,2622314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879092,
52027c61-3e6c-4298-ae9e-0f5c0e3b0a0c,NY,PreservedSpecimen,2622315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879093,
b31fa9c1-199a-4bc6-a97e-850447b65b46,NY,PreservedSpecimen,2622316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879094,
2587d11e-30a3-45c2-be30-47d3a224d989,NY,PreservedSpecimen,2622317,"J. K. Small",3895,1912,11,26,"North America","United States of America",Florida,,"Hammocks, Long Island [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879095,
de243557-be46-4746-bdc0-2b6d31bd7782,NY,PreservedSpecimen,2622318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879096,
e4f23ca7-e326-4d30-be64-b86602bd0389,NY,PreservedSpecimen,2622320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879098,
728df8d6-ccdc-400a-a731-13312865547f,NY,PreservedSpecimen,2622323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879101,
05c639c1-b2b9-4ecd-858e-a96da9b5968c,NY,PreservedSpecimen,2622326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879104,
ed29bf29-8b73-447d-81a8-c80de2d2649e,NY,PreservedSpecimen,2622327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879105,
1ec1df64-e3e7-4de6-bf8f-38adc7089881,NY,PreservedSpecimen,2622328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879106,
82ff6d30-7a05-46c2-bf78-4b62a25ab1d7,NY,PreservedSpecimen,2622329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879107,
7f7d62c0-ff82-4084-868f-dcedfc334c21,NY,PreservedSpecimen,2622330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879108,
3c0b7a3f-13c8-45cd-a68f-6ec1d33afdb4,NY,PreservedSpecimen,2622331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879109,
130de077-bb22-41f8-9eb6-d4aed8420a1c,NY,PreservedSpecimen,2622332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879110,
bac3506a-4139-402c-9fce-81b236d45611,NY,PreservedSpecimen,2622335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879113,
e574c5d4-395a-42e8-a718-3c2c6bfd7e35,NY,PreservedSpecimen,2622336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879114,
95fed3de-1542-404a-8078-978d07b82308,NY,PreservedSpecimen,2622337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879115,
2e7bc06b-e7d8-4cc7-bcb2-1a5dc52c1b7a,NY,PreservedSpecimen,2622338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879116,
cb79812e-64f7-4237-b048-53ecf75dcabc,NY,PreservedSpecimen,2622339,"E. Palmer",260,1879,9,1,"North America","United States of America",Texas,"Bexar Co.",,,,29.4743,-98.4936,"GEOLocate Web Application",31113,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879117,
