﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ace249c9-84c9-452a-b5cb-d364192805db,NY,PreservedSpecimen,3724742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973715,
34733cf1-085c-4a52-a267-8f89622c067e,NY,PreservedSpecimen,3724743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973716,
90f66a9a-0e3d-48a7-b097-9a5d7f5c06b0,NY,PreservedSpecimen,3724744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973717,
5901dc7e-8d62-42a6-929e-2e3372a5192c,NY,PreservedSpecimen,3724747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973720,
9d280faf-3957-4075-9e09-5e8d28056557,NY,PreservedSpecimen,3724749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973722,
1abe0ed6-2bb2-45c4-b359-1e40cfa2cd11,NY,PreservedSpecimen,3724751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973724,
41a285c6-8859-42c3-8feb-b426fe8a7149,NY,PreservedSpecimen,3724753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973726,
19bca26e-dffd-45b9-95e9-241e8cf68266,NY,PreservedSpecimen,3724754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973727,
88a2f178-0eb5-4625-a985-0ab80a622a1b,NY,PreservedSpecimen,3724755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973728,
f44589c2-d56e-437c-88ff-0b06401c1947,NY,PreservedSpecimen,3724757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973730,
40e12c12-84f6-4f3d-91bf-7b67dd306c18,NY,PreservedSpecimen,3724759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973732,
48fd0dbd-e52c-4743-9837-de88f6748b9d,NY,PreservedSpecimen,3724763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973736,
0caa7763-1143-49c3-b83f-956171a63778,NY,PreservedSpecimen,3724764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973737,
866819b8-2f84-4c70-886e-247d8cdbb77a,NY,PreservedSpecimen,3724767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973740,
f28a7c68-8d2c-43d5-9e79-b445acea3298,NY,PreservedSpecimen,3724768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973741,
ef58aec9-d20d-4238-bba7-413636a93857,NY,PreservedSpecimen,3724769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973742,
cf2a1672-b5e1-4d46-a0cd-761d262baa48,NY,PreservedSpecimen,3724770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973743,
4a252c71-93ff-4eb7-87b8-95f04d8ffeca,NY,PreservedSpecimen,3724771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973744,
162c92bc-2ee2-4436-9bc6-37177e9a7945,NY,PreservedSpecimen,3724772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973745,
d5a32b69-e1a8-449f-b0a8-1d60202f097a,NY,PreservedSpecimen,3724773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973746,
57fe13fd-76cb-479d-8b18-5d22bffda4cb,NY,PreservedSpecimen,3724774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973747,
f0147990-be67-4562-9bd6-ec8d249f0a01,NY,PreservedSpecimen,3724775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973748,
cdd2cfd7-2271-4c93-82ed-ff76a72a4411,NY,PreservedSpecimen,3724776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973749,
b75f7b7f-4a67-49dd-be94-37851164ab54,NY,PreservedSpecimen,3724777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973750,
60730857-97ae-4e65-9d0a-b382f004cc47,NY,PreservedSpecimen,3724778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973751,
77399548-641f-4f68-99b2-bff024898c05,NY,PreservedSpecimen,3724779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973752,
28803bc4-20a8-4b01-aae2-96a3e3208a38,NY,PreservedSpecimen,3724780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973753,
c6cd361f-9ad9-47a5-b9ac-dec9e231377f,NY,PreservedSpecimen,3724781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973754,
d625088c-19a4-4c4c-aaf1-c299d277cc11,NY,PreservedSpecimen,3724782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973755,
31260914-5bdd-4de6-9eea-2becbb981808,NY,PreservedSpecimen,3724783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973756,
1e9e8c10-54f1-4716-9f19-8ee0f17852e3,NY,PreservedSpecimen,3724784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973757,
812ba32a-5b13-4da9-9a79-ed11b9fb50ae,NY,PreservedSpecimen,3724785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973758,
14224428-8235-49ef-bf51-411f7c80a58b,NY,PreservedSpecimen,3724789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973762,
3d4c5586-eab8-4ccc-94ce-fce274e25dc9,NY,PreservedSpecimen,3724790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973763,
6ff135ad-95d2-480c-9f4d-4bb26efa508e,NY,PreservedSpecimen,3724791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973764,
0f07a7f3-b06c-473c-a979-66a92449ec62,NY,PreservedSpecimen,3724792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973765,
53545515-08bc-43c1-900b-29f43bec6f2b,NY,PreservedSpecimen,3724793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973766,
4777e302-d096-4b89-a532-ee705d9e9257,NY,PreservedSpecimen,3724794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973767,
fa4df80f-c9eb-478a-adbc-f03721760d3b,NY,PreservedSpecimen,3724795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973768,
204b57a7-6f35-4d0a-bd62-ea904cb49a23,NY,PreservedSpecimen,3724797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973770,
b6eafc42-7d53-4ca7-8070-529579eb1656,NY,PreservedSpecimen,3724798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973771,
32f5fcd9-2efe-419f-8a72-70a736d9bbce,NY,PreservedSpecimen,3724799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973772,
7a6527e5-cf6d-4287-bc1e-94dd855e2d1e,NY,PreservedSpecimen,3724801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973774,
23632f39-5093-4ea7-ad11-eb638588012c,NY,PreservedSpecimen,3724802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973775,
2f1b0cd9-9f56-4adf-8e89-9f101d8c0306,NY,PreservedSpecimen,3724803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973776,
01843a05-8cb5-4c3b-8649-774605abcd18,NY,PreservedSpecimen,3724804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973777,
9b83b1ac-f859-4b3d-8253-770847d14a26,NY,PreservedSpecimen,3724805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973778,
acdc18ec-e282-453c-aeca-7ec74f470713,NY,PreservedSpecimen,3724806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973779,
fc95f2cc-c5ac-45dd-802a-73ae6a9db6a4,NY,PreservedSpecimen,3724807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973780,
19410423-1a44-4896-96a7-baacd97ea415,NY,PreservedSpecimen,3724809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973782,
ade1b0b9-90d2-4888-8cc2-eabb7cec4adc,NY,PreservedSpecimen,3724810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973783,
2cd2d7c9-d803-4b09-83d3-480845c686a2,NY,PreservedSpecimen,3724811,"T. G. White",s.n.,1890,8,,"North America","United States of America",Maine,"Hancock Co.","Mount Desert Island",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973784,
e1e90738-cdc2-4595-add3-3715a850b3f2,NY,PreservedSpecimen,3724812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973785,
7d2ce11b-21a4-4813-8594-aaab61ed9286,NY,PreservedSpecimen,3724813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973786,
7ac588fb-ccf6-4885-bc1a-959c98d35805,NY,PreservedSpecimen,3724814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973787,
ff076b3b-f4a2-4a81-ade7-491d166d4924,NY,PreservedSpecimen,3724815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973788,
58e05625-b0e3-45bb-85b6-2398dc133713,NY,PreservedSpecimen,3724816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973789,
ec822969-0bc5-4fc7-8c98-e802ec6c53a5,NY,PreservedSpecimen,3724817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973790,
cfd243af-0ba1-47a5-8f9d-9cc3b35a4d26,NY,PreservedSpecimen,3724818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973791,
f9f94699-7fd3-43c9-bce7-6a20293db06c,NY,PreservedSpecimen,3724819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973792,
965dd790-10c4-4d78-849b-f40e72b8c64d,NY,PreservedSpecimen,3724820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973793,
2a99d316-cfc9-471b-a6a2-edbc26bccf47,NY,PreservedSpecimen,3724821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973794,
9cfb28e9-0bb0-45bb-9d5b-10eaa8e4e9e8,NY,PreservedSpecimen,3724822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973795,
a96b9d52-a1f4-481e-9a98-e64d53f53435,NY,PreservedSpecimen,3724823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973796,
4cb25b49-e6ad-49da-8b4d-ad550302b87b,NY,PreservedSpecimen,3724824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973797,
357ab283-b2ca-4738-9aa8-77f112920077,NY,PreservedSpecimen,3724825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973798,
b9f4190c-f71a-48db-81a4-433ff712ef5d,NY,PreservedSpecimen,3724826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973799,
0a048a66-44c3-4b78-b1fe-471ee68658ee,NY,PreservedSpecimen,3724827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973800,
9764c0a2-1068-469a-937d-63e58b3d5115,NY,PreservedSpecimen,3724828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973801,
289b2af6-05e3-4dad-a597-caa737a17df8,NY,PreservedSpecimen,3724829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973802,
0a816421-7f49-4d12-943e-026e4a6be6d2,NY,PreservedSpecimen,3724830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973803,
1618bb80-ccea-4538-8f5e-9c8953373775,NY,PreservedSpecimen,3724831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973804,
a74dc2b8-156a-422e-8387-8df791e9bbfc,NY,PreservedSpecimen,3724832,"H. J. Banker",2913,1919,6,6,"North America","United States of America","New York",,"Schaghticoke. Picnic woods near culvert.",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973805,
30d171fc-e4bc-4897-a2a7-c4cd802ae8bd,NY,PreservedSpecimen,3724833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973806,
0c234e82-e22f-4585-9c16-51d0ea0bb103,NY,PreservedSpecimen,3724834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973807,
771da197-70f2-4ab5-9f12-42ce6cc242d2,NY,PreservedSpecimen,3724835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973808,
4494e896-db84-4b98-b9b5-c44cf5ccbf41,NY,PreservedSpecimen,3724836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973809,
321f1ded-87fe-4ec7-abb8-bc79748c824a,NY,PreservedSpecimen,3724837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973810,
24cc02a7-d970-4336-b960-d573216792ef,NY,PreservedSpecimen,3724838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973811,
a9c1b800-e85e-4e54-bff4-faa4d84ba697,NY,PreservedSpecimen,3800932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079605,
b32e5325-a102-4dd5-a58d-8c12435354b6,NY,PreservedSpecimen,778692,"L. Scur",956,2002,11,8,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias dos Sul - Ana Rech - Faxinal",700,700,-29.1085,-51.0949,"Georeferencing Quick Reference Guide, Version 2012",3606.57,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,"S. F. Smith",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796753,http://sweetgum.nybg.org/images3/1650/358/00778692.jpg
24402048-9a4d-49ec-a4bd-b0186d3d0bdc,NY,PreservedSpecimen,3724808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973781,http://sweetgum.nybg.org/images3/3314/841/03724808.jpg
458baf33-5e94-4178-a0cc-91f41f76bb54,NY,PreservedSpecimen,04371968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772191,http://sweetgum.nybg.org/images3/3985/252/04371968.jpg
700cf2b4-6ae1-41f0-aa5e-390d8d1e55b2,NY,PreservedSpecimen,617866,"J. E. Leite",174,,,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,"C. Aedo",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399317,http://sweetgum.nybg.org/images3/1650/122/00617866.jpg
5423abdf-77b8-467f-a9c9-677a55567f11,NY,PreservedSpecimen,02698945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980907,http://sweetgum.nybg.org/images3/2178/820/02698945.jpg
f19ac2a3-f5dc-4ad7-83a7-11999277b6ea,NY,PreservedSpecimen,617867,"L. B. Smith",12921,1964,10,24,"South America",Brazil,"Santa Catarina","Piratuba Mun.","Vila Rica, by Rio do Peixe",350,400,-27.45,-51.85,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399318,http://sweetgum.nybg.org/images3/1650/123/00617867.jpg
