﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b05d32a0-116f-4089-9321-854d02371ad0,NY,PreservedSpecimen,2814984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103639,
a5ff347c-48ec-46b2-b7a4-95b0d991976d,NY,PreservedSpecimen,2814985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103640,
17796041-a7f4-4e3a-bea1-3d3720e098d4,NY,PreservedSpecimen,2814986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103641,
5616f607-e533-4b35-8886-5f9ac6bf7c14,NY,PreservedSpecimen,2814987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103642,
3da3479f-7c6e-475f-8325-a5ee39ce867b,NY,PreservedSpecimen,2814988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103643,
3952d527-c402-4bf6-86a4-9dd7d38565c2,NY,PreservedSpecimen,2814989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103644,
d68db572-7d6c-4878-bd05-480732934ced,NY,PreservedSpecimen,2814990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103645,
9ac512b4-8497-4c5e-b9d3-3f2a47391547,NY,PreservedSpecimen,2814992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103647,
d2db59b9-2c59-4d43-8c47-71d266c3be6a,NY,PreservedSpecimen,2814993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103648,
b66ce5e9-40de-4778-b47d-0fd9d27b6bec,NY,PreservedSpecimen,2814994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103649,
febc247a-27db-4a15-89bf-252add6d4a34,NY,PreservedSpecimen,2814995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103650,
fcf350a0-3532-45da-8660-9b00aaeaecb5,NY,PreservedSpecimen,2814996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103651,
8579222d-6cc4-4af7-bc68-492f354551d8,NY,PreservedSpecimen,2814997,"Gerald McCarthy",s.n.,1888,7,,"North America","United States of America",Georgia,"Richmond Co.",Augusta,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103652,
428de534-35c9-446f-90ef-6ea1cbdca0d9,NY,PreservedSpecimen,2815000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103655,
45cdd340-60f2-499a-8fae-14f1ab15cfdc,NY,PreservedSpecimen,2815001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103656,
bd8f39ee-2c1e-4b15-afa7-865949225233,NY,PreservedSpecimen,2815002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103657,
02dd44b2-8ac0-45eb-a626-9d4bfdfc4f09,NY,PreservedSpecimen,2815006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103661,
6c4b7497-67e8-4b1f-b6d4-d13a779408d2,NY,PreservedSpecimen,2815007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103662,
64cefbfc-61c2-4fe5-ae15-af93c465eabb,NY,PreservedSpecimen,2815008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103663,
1d364e6b-64b2-442f-9d85-66683e0081de,NY,PreservedSpecimen,2815009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103664,
bbb7f0ae-5385-4cd1-a206-44c2ba48deea,NY,PreservedSpecimen,2815010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103665,
031a54b4-9721-4b9f-a0c7-23be49fca367,NY,PreservedSpecimen,2815013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103668,
811b96b1-d92c-4d5a-84a3-82621c0c3220,NY,PreservedSpecimen,2815014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103669,
bd57d719-0d03-4f31-a99c-a04830c3e8b8,NY,PreservedSpecimen,2815015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103670,
533195e3-213b-47cc-8167-dd2c23232639,NY,PreservedSpecimen,2815016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103671,
7e5d5b48-9dfa-4617-bdf5-f7d1cb0f728f,NY,PreservedSpecimen,2815019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103674,
0663b605-cd93-40a4-bee4-2ac4acf719f5,NY,PreservedSpecimen,2815020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103675,
e8572221-babe-48b2-8ec3-4060729eb516,NY,PreservedSpecimen,2815021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103676,
066b2aaf-0f76-41a6-bbfd-746708c0a6b0,NY,PreservedSpecimen,2815022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103677,
d748cf43-b72b-460d-aa03-c4db8cbb70eb,NY,PreservedSpecimen,2815023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103678,
c5c18f64-51f9-4b71-9d6a-5b84df709862,NY,PreservedSpecimen,2815024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103679,
7b53be7c-8453-49c2-b136-590790eb7643,NY,PreservedSpecimen,2815025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103680,
94619597-7af0-478c-ac41-2d869c28bec6,NY,PreservedSpecimen,2815026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103681,
0cda9bf1-ff47-4ab4-a401-2e4f372fd4c8,NY,PreservedSpecimen,2815028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103683,
79497010-5dd9-4b92-b8b8-b3cd3be541f4,NY,PreservedSpecimen,2815030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103685,
03da7d0e-b579-47d5-b0da-920ed101c8e6,NY,PreservedSpecimen,2815031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103686,
d3dd5b7d-9176-483d-a34d-8cf304afed97,NY,PreservedSpecimen,2815032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103687,
8b6f89a2-bd17-4993-8288-6da836b66c64,NY,PreservedSpecimen,2815033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103688,
49da8dd3-410f-485c-a7ab-86ea4e68a0be,NY,PreservedSpecimen,02920891,"D. E. Atha",15891,2016,10,29,"North America","United States of America","New York","Kings Co.","Brooklyn. Marine Park, southeast of the Salt Marsh Nature Center and Avenue U. Unpaved road forming a border with grassland planted with Panicum virgatum",0,0,40.6048,-73.9264,GPS,25,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299410,
d4adcc69-97a8-446b-864a-a97d46dc574b,NY,PreservedSpecimen,03106782,"G. C. Tucker",16033,2013,7,10,"North America","United States of America","New York","New York Co.","Times Square (West 46 St. at 7th Ave.)",18,,40.759,-73.985,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400263,
acbd8604-18ee-4a06-96c2-7ba5208d486c,NY,PreservedSpecimen,03287726,"S. D. Glenn",14449,2016,8,30,"North America","United States of America","New Jersey","Bergen Co.","along State St.",4,,40.8327,-74.0419,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581148,
c60609b0-8025-467e-9a67-0f9a3962c53c,NY,PreservedSpecimen,03749945,"A. W. Cusick",37842,2013,7,26,"North America","United States of America",Pennsylvania,"Dauphin Co.","garden center, St Rt 39 at W edge of Linglestown, Lower Paxton Tp",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009326,
d981e8f1-5071-45a1-be21-02419d23a63e,NY,PreservedSpecimen,03749957,"A. W. Cusick",37794,2013,7,24,"North America","United States of America",Pennsylvania,"Montour Co.","plant nursery, US Rt 11, W of Drumm Rd & E of Danville, Cooper Tp",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009338,
7fdafe60-7d92-49bc-82aa-a3fb9459b5d0,NY,PreservedSpecimen,03777840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4053974,
7345bea7-d55e-4d8c-9d3a-5c94a331316d,NY,PreservedSpecimen,03883208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166484,
94aced6b-28aa-47be-9f60-fe00c48eb869,NY,PreservedSpecimen,04182877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502169,
a0b62ef8-c7a1-4ffc-af4b-e9ba511466d4,NY,PreservedSpecimen,11799,"W. N. Koelz",3068,1931,10,10,Asia,India,Punjab,,"Kulu. Naggar [Nagar]",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,rectangularis,"Cyperus iria var. rectangularis Kük.",,"G. Kükenthal",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448762,http://sweetgum.nybg.org/images3/529/997/00011799.jpg
5e9bf90a-dea1-40c7-b695-da8ad73df10e,NY,PreservedSpecimen,2814912,"J. W. Kessler",4738,1981,7,29,"North America","United States of America",Texas,"Fort Bend Co.","Roadside ditch on Hwy. 59, 0.2 miles south of Redding Rd.",,,29.5408,-95.7593,"Georeferencing Quick Reference Guide (Zermoglio et",499,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103567,http://sweetgum.nybg.org/images3/2277/348/02814912.jpg
e908fe73-999c-444d-bd7f-6d266d8afe61,NY,PreservedSpecimen,2814919,"J. W. Kessler",4572,1981,6,27,"North America","United States of America",Texas,"Harris Co.","Roadside ditch on Hwy. 2920, 0.4 miles east of Binford Road",,,30.0655,-95.8847,"Georeferencing Quick Reference Guide (Zermoglio et",144,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103574,http://sweetgum.nybg.org/images3/2277/355/02814919.jpg
086e6906-f606-47ae-bd84-2a227f278c92,NY,PreservedSpecimen,2814998,"D. Demarée",19655,1939,7,24,"North America","United States of America",Arkansas,"Cross Co.","Creek banks",78,,35.2493,-90.7107,"Georeferencing Quick Reference Guide (Zermoglio et",1768,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103653,http://sweetgum.nybg.org/images3/2265/842/02814998.jpg
d4eaa992-eabb-4fbe-b43c-27864ff1bc21,NY,PreservedSpecimen,622621,"Collector unspecified",s.n.,1964,9,14,"South America",Brazil,"São Paulo","Santo Antônio do Pinhal Mun.",,,,-22.82,-45.6597,"Other source",10885,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"L. T. Eiten",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598988,http://sweetgum.nybg.org/images3/1899/340/00622621.jpg
090f5569-fa58-4b5f-a29b-61f27e7a5f59,NY,PreservedSpecimen,622624,"D. S. D. de Araújo",1616,1977,4,18,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Poço d'Anta.",,,-22.5834,-42.2831,"Georeferencing Quick Reference Guide, Version 2012",3151.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598999,http://sweetgum.nybg.org/images3/1899/343/00622624.jpg
c02ba0ed-3a0f-4069-9355-9caf74b5abdb,NY,PreservedSpecimen,668467,"E. R. Guaglianone",1816,1986,3,14,"South America",Argentina,Jujuy,"Ledesma (Dept.)","R. 34, río Zora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599006,
76a67ccb-38ec-4efe-9a89-da6d1c66aaf7,NY,PreservedSpecimen,03754028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011994,http://sweetgum.nybg.org/images3/3097/339/03754028.jpg
87721c47-c5dc-460d-bc7f-83bf4801d5de,NY,PreservedSpecimen,2814980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103635,http://sweetgum.nybg.org/images3/2262/710/02814980.jpg
19473f71-267c-4703-ba25-acc1b91552b5,NY,PreservedSpecimen,04364095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763869,http://sweetgum.nybg.org/images3/3985/011/04364095.jpg
04b75543-27a5-47c6-8bd0-ddef79d79a5c,NY,PreservedSpecimen,2814935,"R. D. Thomas",97736,1986,8,8,"North America","United States of America",Arkansas,"Ashley Co.","Roadside and edge of field beside paved road at Morehouse Parish Line, 3.5 miles south of Ark. 52 and southeast of Wilmont",,,33.0068,-91.5091,"Georeferencing Quick Reference Guide (Zermoglio et",8282,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103590,http://sweetgum.nybg.org/images3/2277/371/02814935.jpg
a6d71b9a-c9a2-4650-8673-541e428d923f,NY,PreservedSpecimen,2815012,"R. D. Thomas",147298,1995,10,4,"North America","United States of America",Arkansas,"Jefferson Co.","In vegetable plots on S.J. Parker Agriculture Research Center northwest of U.S. 79 at the end of Oliver Street",,,34.2519,-92.0235,"Georeferencing Quick Reference Guide (Zermoglio et",640,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103667,http://sweetgum.nybg.org/images3/2277/404/02815012.jpg
fa42917b-99ec-4b88-855d-2f2dca1bef91,NY,PreservedSpecimen,2815027,"R. D. Thomas",151335,1996,8,16,"North America","United States of America",Arkansas,"Lafayette Co.","Beside Cotton Belt Railway's tracks at Shreveport Junction on south side of U.S. 82 west of Ark. 29 in Lewisville",,,33.3536,-93.5832,"Georeferencing Quick Reference Guide (Zermoglio et",694,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103682,http://sweetgum.nybg.org/images3/2277/419/02815027.jpg
115ef019-e580-4c01-8356-09ac39fab61f,NY,PreservedSpecimen,2814916,"R. D. Thomas",145231,1995,8,8,"North America","United States of America",Arkansas,"Arkansas Co.","along north bank of Arkansas River at the Ark. 1 Bridge at Pendleton and Ark. 212 north of Back Gate",,,33.9825,-91.3841,"Georeferencing Quick Reference Guide (Zermoglio et",1198,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103571,http://sweetgum.nybg.org/images3/2277/352/02814916.jpg
17acf212-d180-4062-a23c-98da2a4f8fdb,NY,PreservedSpecimen,2815029,"R. D. Thomas",112395,1989,9,1,"North America","United States of America",Arkansas,"Union Co.","Along railroad tracks east of Ark. 129",,,33.0316,-92.1774,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103684,http://sweetgum.nybg.org/images3/2277/421/02815029.jpg
40cdcd8f-e16f-4746-9e1d-3a5b0d669f33,NY,PreservedSpecimen,2815011,"R. D. Thomas",171370,2001,9,14,"North America","United States of America",Arkansas,"Saline Co.","about two miles south of Lake Norrell and 9 miles NNW of Benton",,,34.6986,-92.6515,"GEOLocate Web Application",4112,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103666,http://sweetgum.nybg.org/images3/2277/403/02815011.jpg
71b87492-5658-4d63-b616-784898ead3bf,NY,PreservedSpecimen,02696523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973073,http://sweetgum.nybg.org/images3/2046/682/02696523.jpg
a48f932c-2093-4cfd-bd1a-0d9e15028987,NY,PreservedSpecimen,668469,"B. Trujillo",11327,1972,8,7,"South America",Venezuela,Portuguesa,,"Sistema de riego río Guanare. Canal B-M.- 62. de 900 lts/seg.  Parcela 50.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"T. M. Koyama",1986,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598993,
136286e6-b5fa-43c2-944a-ae5e1209f286,NY,PreservedSpecimen,01175403,"B. V. Rabelo",3304,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398266,http://sweetgum.nybg.org/images3/324/462/v-035-01175403.jpg
4ac7d687-f978-4750-b439-eac4e5214b43,NY,PreservedSpecimen,622618,"J. L. Hage",1128,1981,7,22,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415).  Quadra E'.",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598994,http://sweetgum.nybg.org/images3/1899/337/00622618.jpg
a60420a6-b598-4dc0-a92a-5588887d8805,NY,PreservedSpecimen,622619,"J. L. Hage",1189,1981,8,12,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415).  Quadra I'.",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598995,http://sweetgum.nybg.org/images3/1899/338/00622619.jpg
bfd94a60-7bd6-4b73-a5d6-44bb4ec01da7,NY,PreservedSpecimen,622617,"S. A. Mori",11650,1979,4,2,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC, km 22 da Rodovia Ilhéus/Itabuna.  Quadra E'.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"T. M. Koyama",1979,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599003,http://sweetgum.nybg.org/images3/1899/336/00622617.jpg
7838bb85-ca6c-4a70-8f5b-2c48a937c8ef,NY,PreservedSpecimen,622620,"T. S. dos Santos",3626,1981,8,11,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415).  Quadra E.",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598996,http://sweetgum.nybg.org/images3/1899/339/00622620.jpg
9bf168a9-60c7-49db-81ae-8b8bcebee7d5,NY,PreservedSpecimen,663874,"R. D. Thomas",40507,1974,7,27,"North America","United States of America",Louisiana,"Saint Tammany Parish","Beside La. 21 at S bank of Bogue Chitto River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"S. P. Churchill",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598990,http://sweetgum.nybg.org/images3/11/433/v-035-00663874.jpg
4a216876-b8fb-4d65-a867-3f6d44057d91,NY,PreservedSpecimen,4327432,"H. Y. Liang",62921,1933,9,6,Asia,China,Hainan,"Sanya (City)","Yaichow [= Yazhou District]",,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714644,http://sweetgum.nybg.org/images3/3940/019/04327432.jpg
