﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
991ca954-2646-46aa-8d70-85aec83050ac,NY,PreservedSpecimen,2220095,"M. N. F. da Silva",98,1983,4,25,"South America",Brazil,Pará,"Itaituba Mun.","Arredores da Base Aérea do Cachimbo, próximo ao destacamento Km 6 da estrada que vai para o Aeroporto, Km 794",,,-9.36667,-54.9167,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364766,http://sweetgum.nybg.org/images3/1539/240/02220095.jpg
2deeb9fc-26a0-4afe-bec7-d41abf0ba3dc,NY,PreservedSpecimen,2220094,"M. N. F. da Silva",176,1983,4,30,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarem/Cuiabá, Km 816 de  Cuiabá.  Próximo ao Rio Braço  Norte, 1.500 m subindo o Rio, fora da estrada.",430,430,-9.37,-54.9,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364765,http://sweetgum.nybg.org/images3/1539/239/02220094.jpg
36a3777d-a819-4d7b-9753-f588a68f9478,NY,PreservedSpecimen,2220093,"R. de S. Secco",194,1982,5,14,"South America",Brazil,Pará,,"Marabá, N5, arredores do lago",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364764,http://sweetgum.nybg.org/images3/1539/238/02220093.jpg
9ec96ca8-c3b3-4b00-a793-a9ab389a98c9,NY,PreservedSpecimen,441884,"R. A. Wasum",19,1999,10,29,"South America",Brazil,"Rio Grande do Sul","Caçapava do Sul Mun.","Fazenda Sao Pedro",300,300,-30.8069,-53.5103,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396709,http://sweetgum.nybg.org/images3/1536/007/00441884.jpg
00c9e4bf-1823-4402-9172-cec897518fcc,NY,PreservedSpecimen,413486,"G. Gardner",836,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96842,http://sweetgum.nybg.org/images3/1536/000/00413486.jpg
1f9c8936-54d6-4c0d-b24c-c4f6e1498992,NY,PreservedSpecimen,00955438,"H. S. Irwin",28845,1971,1,22,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, lower cut over slopes of Serra da Caraça, sandy slopes near riacho, ca. 10 km W. of Barão de Cocais.",1400,1400,-20.1263,-43.4928,,10000,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029366,http://sweetgum.nybg.org/images3/1537/931/00955438.jpg
3c46920b-341e-4ca4-991a-7e7b1f978daa,NY,PreservedSpecimen,00955453,"H. S. Irwin",19763,1968,2,10,"South America",Brazil,"Minas Gerais",,"Serra do Itabirito, ca. 50 km S.E. of Belo Horizonte.",1500,1500,-20.28,-43.73,,10000,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029584,http://sweetgum.nybg.org/images3/219/182/v-279.2-00955453.jpg
032deeb5-a8be-4e64-b7fd-91c5863f6d1b,NY,PreservedSpecimen,00955439,"H. S. Irwin",33022,1971,3,23,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 25 km N of Alto Paraíso",1250,1250,-13.8907,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029375,http://sweetgum.nybg.org/images3/219/178/v-279.2-00955439.jpg
efc164df-9c18-4c9f-804c-ede1ef5c827f,NY,PreservedSpecimen,2220098,"G. T. Prance",21152,1974,7,15,"South America",Brazil,Pará,,"Atalaia, Salinopolis",,,-0.5972,-47.3278,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364769,http://sweetgum.nybg.org/images3/1539/243/02220098.jpg
afcb6366-5a39-4f41-84a1-f3a5e1e406be,NY,PreservedSpecimen,2220097,"G. T. Prance",25893,1977,12,2,"South America",Brazil,Pará,,"BR 230, Transamazon highway, km 250 Marabá-Altamira",,,-3.93008,-50.3333,"Georeferencing Quick Reference Guide, Version 2012",17164.1,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364768,http://sweetgum.nybg.org/images3/1539/242/02220097.jpg
a2fda9b5-3dc1-431e-9b70-cb3617ebb962,NY,PreservedSpecimen,885028,"R. S. Pinheiro",2117,1973,4,24,"South America",Brazil,Bahia,,"Km 5 da Rod. Nova Viçosa par Posto da Mata.",,,-17.9201,-39.413,"Georeferencing Quick Reference Guide, Version 2012",4494,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"J. A. Kallunki; S. A. Mori",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971148,http://sweetgum.nybg.org/images3/1537/910/00885028.jpg
eca947e9-97fd-4c0a-a878-ded680913c0f,NY,PreservedSpecimen,1624947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848215,http://sweetgum.nybg.org/images3/740/406/1624947.jpg
ce6973cc-4757-432b-b462-729894fc0625,NY,PreservedSpecimen,1624919,"H. H. Bartlett",17479,1941,6,26,"West Indies",Haiti,,,"Shallow pond and swamp area between Terrin Rouge and Fort Liberté, N.E. alluvial plain.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848155,http://sweetgum.nybg.org/images3/740/378/1624919.jpg
a6946b49-2f40-4d10-88c5-f5dc6048d519,NY,PreservedSpecimen,413494,"A.M.M. Schinini",33260,1997,12,3,"South America",Paraguay,Canindeyú,,"Reserva Natural del Bosque Mbaracayú",200,200,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96829,
379689ad-c13c-464a-9a3c-a84d794836e4,NY,PreservedSpecimen,00955457,"G. G. Hatschbach",53915,1990,2,13,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Rod. GO-118, 5-10 km O de Alto Paraíso.",1300,1500,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"G. G. Hatschbach",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029599,http://sweetgum.nybg.org/images3/219/185/v-279.2-00955457.jpg
376dae0e-3dba-4825-a706-96c12949ce5f,NY,PreservedSpecimen,413487,"R. M. Harley",16105,1974,2,7,"South America",Brazil,Bahia,,"9 km of Mucugé, on road from Cascavel. Waste ground by Rio Paraguaçú",950,950,-13.03,-41.42,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96838,http://sweetgum.nybg.org/images3/1536/001/00413487.jpg
971d09c0-1e81-4481-9105-dbd5a82ea3c7,NY,PreservedSpecimen,413489,"R. M. Harley",17438,1974,3,26,"South America",Brazil,Bahia,,"Belmonte, on S.W. outskirts of town",,,-15.87,-38.88,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96839,http://sweetgum.nybg.org/images3/1536/003/00413489.jpg
365c9d6c-1dba-45f8-afb0-9bb1856ff5cd,NY,PreservedSpecimen,00955454,"A. Macedo",3134,1951,2,10,"South America",Brazil,"Minas Gerais","Araxá Mun.",Barreiro,,,-19.5933,-46.9406,"Other source",29994,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"R. Ornduff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029587,http://sweetgum.nybg.org/images3/219/183/v-279.2-00955454.jpg
d2bef28a-6f30-4409-b4d8-6e654c226a97,NY,PreservedSpecimen,00955443,"F. E. Drouet",2372,1935,8,27,"South America",Brazil,Ceará,"Caucaia Mun.","Lagoa Genipábu, municipio de Soure.",,,-3.7361,-38.6531,"Other source",40484,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029387,http://sweetgum.nybg.org/images3/219/180/v-279.2-00955443.jpg
768d4eea-6c97-4bc6-965a-2a298b7d008e,NY,PreservedSpecimen,00955442,"F. E. Drouet",2145,1935,7,28,"South America",Brazil,Ceará,"Fortaleza Mun.","Lagoa Mecejana, Mecejana",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029384,http://sweetgum.nybg.org/images3/219/179/v-279.2-00955442.jpg
73c07470-0e19-4b22-82f4-a5f34668f19a,NY,PreservedSpecimen,00955444,"G. Eiten",4633,1962,5,22,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba. Several km E of main house of Fazenda ""Morros"", about 35 km. south of Lorêto. At ""Sambaíba""",300,300,-7.38,-45.03,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029425,http://sweetgum.nybg.org/images3/1537/933/00955444.jpg
062991e3-4d53-446a-b980-f43caa98bc75,NY,PreservedSpecimen,00955441,"L. B. Smith",6705,1952,5,3,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Lagoa Santa",835,835,-19.67,-43.92,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029377,http://sweetgum.nybg.org/images3/1537/932/00955441.jpg
f8fb485a-d16f-4b8c-8c3b-e3a071ff0701,NY,PreservedSpecimen,413482,"L. B. Smith",11862,1957,2,26,"South America",Brazil,"Santa Catarina","Xanxerê Mun.","Mun. Xanxerê-Joaçaba: 15 km east of Faxinal dos Guedes",700,900,-26.8769,-52.4042,"Other source",16278,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96834,http://sweetgum.nybg.org/images3/1535/996/00413482.jpg
472c81d1-2b65-43c5-8247-91c40da3b156,NY,PreservedSpecimen,413481,"C. Farney",379,1983,12,23,"South America",Brazil,"Rio de Janeiro","Saquarema Mun.","Saquarema, Margem da Lagoa de Jacarepiá",,,-22.9203,-42.5103,"Other source",17036,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96831,http://sweetgum.nybg.org/images3/1535/995/00413481.jpg
0b5acc55-d5e8-4186-918c-67d540815da5,NY,PreservedSpecimen,1624930,"E. P. Killip",44522,1955,1,11,"West Indies",Cuba,"Isla de la Juventud",,"Swamp at end of road due north from Hotel Isle of Pines, Nueva Gerona",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848166,http://sweetgum.nybg.org/images3/740/389/1624930.jpg
a671dfdd-b1d2-4e66-b0f1-75052c688c2a,NY,PreservedSpecimen,413499,"T. Morong",713a,1889,5,,"South America",Paraguay,,,"Pools near Asuncion",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"R. Ornduff",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396713,
bdd11f89-c3f9-456a-ac78-f0709870924c,NY,PreservedSpecimen,1624927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848163,http://sweetgum.nybg.org/images3/740/386/1624927.jpg
e9673c7b-871d-418a-af07-b3fcd6d13945,NY,PreservedSpecimen,1624931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848167,http://sweetgum.nybg.org/images3/740/390/1624931.jpg
486ec685-ac2f-4b2f-a83d-ffc6103cffe5,NY,PreservedSpecimen,1624943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848211,http://sweetgum.nybg.org/images3/740/402/1624943.jpg
b2941169-8e84-4e44-bcee-d0dd7612b20e,NY,PreservedSpecimen,413485,"P. K. H. Dusén",11356,1911,2,17,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Desvio Ribas",,,-25.18,-50.07,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96835,http://sweetgum.nybg.org/images3/1535/999/00413485.jpg
efd8328e-c7b7-4d30-bf13-52b65afebac9,NY,PreservedSpecimen,00955446,"A. F. M. Glaziou",14104,,,,"South America",Brazil,"Minas Gerais","Carandaí Mun.","Brésil, Province de Minas. Carandahy.",,,-20.9536,-43.8064,"Other source",23079,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029431,http://sweetgum.nybg.org/images3/219/181/v-279.2-00955446.jpg
fd19b5b9-0247-4f55-b09a-e77f95674f7e,NY,PreservedSpecimen,1624918,"T. G. Yuncker",18004,1958,1,22,"West Indies",Jamaica,"Saint Elizabeth",,"Muddy pond margin, east of White House Inn.",0,30,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848154,http://sweetgum.nybg.org/images3/740/377/1624918.jpg
ffc24a8b-1608-46ad-a246-22d5bbbe11b1,NY,PreservedSpecimen,842526,"A. A. Heller",262,1899,1,23,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"R. Ornduff",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903581,http://sweetgum.nybg.org/images3/128/403/v-279.2-00842526.jpg
a29dc432-f85e-46e6-bc6d-0050ce3c62b8,NY,PreservedSpecimen,00955445,"R. de Lemos Fróes",1877,1932,9,8,"South America",Brazil,Maranhão,,"Maracassumé River Region. Campo do Cusins",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029429,http://sweetgum.nybg.org/images3/1537/934/00955445.jpg
e7fc4fbc-a7a4-492d-8755-cee4a46c18f6,NY,PreservedSpecimen,413484,"R. Reitz",4971,1952,12,19,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Campo Massiambú, Palhoça",5,5,-27.8341,-48.6251,"Georeferencing Quick Reference Guide, Version 2012",6866.57,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96836,http://sweetgum.nybg.org/images3/1535/998/00413484.jpg
e3ff9f2e-41b9-4a57-84e9-ad137442ab0e,NY,PreservedSpecimen,01071514,"J. R. Johnston",853,1913,7,26,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"R. Ornduff",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206892,http://sweetgum.nybg.org/images3/245/142/v-279.2-01071514.jpg
44a601ba-707d-4990-9259-e7d87e7c5fa8,NY,PreservedSpecimen,842527,"R. Caudales",s.n.,1982,8,,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903579,
bba96c8a-7ae8-448f-b5b1-36335e98d453,NY,PreservedSpecimen,1624917,"A. H. Liogier",15895,1969,6,27,"West Indies","Dominican Republic","La Vega",,"About 4 miles S of La Vega.",200,,19.1717,-70.5294,"Georeferencing Quick Reference Guide, Version 2012",8511.82,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848153,
1f0f11a3-7c75-45f4-9ec8-1c4794f309da,NY,PreservedSpecimen,1624941,"A. H. Liogier",17674,1970,11,21,"West Indies","Dominican Republic","Distrito Nacional",,"Near Guerra.",100,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848209,
191baa1c-f04a-4b10-9889-8c2c5750e72b,NY,PreservedSpecimen,1624954,"A. H. Liogier",21354,1974,2,23,"West Indies","Dominican Republic","Distrito Nacional",,"Laguna de Cuenca, Guerra",100,100,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848222,
db9d5bd2-2fd4-4bbc-bc92-d3922bfa82e0,NY,PreservedSpecimen,1624951,"M. M. Mejía Pimentel",9738,1980,12,9,"West Indies","Dominican Republic","Distrito Nacional",,"Laguna La Jagüita, near La Batata.",10,,18.5917,-69.63,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848219,
9d978e9f-809a-4fff-aea4-a891efa967d6,NY,PreservedSpecimen,1624952,"M. M. Mejía Pimentel",10141,1981,1,14,"West Indies","Dominican Republic","El Seibo",,"2 km E of Sabana de la Mar on highway to Miches, ponds on N side of road in a grassy cattle ranch",,10,19.03,-69.28,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848220,
751d594d-d8f4-44f6-9bc6-73ad46081a2e,NY,PreservedSpecimen,1624924,"W. H. Harris",11642,1913,9,2,"West Indies",Jamaica,Hanover,,"Shettlewood, Hanover.",152.4,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848160,
107e101a-08ad-4062-bfc9-590c89a15299,NY,PreservedSpecimen,1624929,"C. Wright",2986,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848165,
8fef8627-8d5c-4c81-b6e5-b504f28fd43f,NY,PreservedSpecimen,1624928,"C. Wright",2986,1865,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848164,
a348b612-02b4-4e28-89d6-6182ace78510,NY,PreservedSpecimen,1624935,"G. V. Nash",389,1903,8,14,"West Indies",Haiti,,,"Bayeux to Borgne. Sea level",0,,19.8207,-72.48,"Georeferencing Quick Reference Guide, Version 2012",5191.57,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848203,
b7e0dc5a-72ae-425b-91fd-0d24284c8c9d,NY,PreservedSpecimen,1624922,"E. G. Britton",2860,1908,3,1,"West Indies",Jamaica,,,"""Belvidere"", Montpellier",,,18.3369,-77.9474,"Georeferencing Quick Reference Guide, Version 2012",984.569,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848158,http://sweetgum.nybg.org/images3/740/381/1624922.jpg
32e8ff83-e832-4740-9ce7-d3e54dac71bd,NY,PreservedSpecimen,2220091,"G. Davidse",18015,1980,4,8,"South America",Brazil,Pará,"Bragança Mun.","13km north of Braganca by road; Campo de Baixo",20,20,-0.98,-46.25,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364762,http://sweetgum.nybg.org/images3/1539/236/02220091.jpg
92099376-0f3d-4ddb-8918-377a03513f76,NY,PreservedSpecimen,2220099,"G. Davidse",18109,1980,4,9,"South America",Brazil,Pará,"Capanema Mun.","Rio Quatipuru, in vicinity of Miraselvas, ca. 30 km by road west of Braganca",50,50,-1.07,-46.98,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364770,http://sweetgum.nybg.org/images3/1539/244/02220099.jpg
629a180d-ac30-41f5-8c1f-26c447d2804a,NY,PreservedSpecimen,472518,"M. H. Nee",48503,1998,2,28,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Along highway from Santa Cruz to Abapó, 2 km S of crossing of railroad and 1 km S of bridge over Quebrada Pejí.",450,450,-17.97,-63.18,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396704,
2a7b7a64-fb09-4bc4-8e68-8963105409a1,NY,PreservedSpecimen,413500,"M. H. Nee",34629,1987,3,31,"South America",Bolivia,"El Beni","Iténez Prov.","S side of Rio Guaporé, ""Campo Verde"", ca. 15 km. ESE of Costa Marques [Edo. Rondonia, Brasil]",150,150,-12.5,-64.13,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"H. Balslev",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396706,
cd2c4e25-a77e-4a7e-9a38-2894d6393e1c,NY,PreservedSpecimen,05000635,"E. A. Robinson",6879,1966,3,14,Africa,Zambia,,,Mongu,,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5042559,http://sweetgum.nybg.org/images3/4204/369/05000635.jpg
2a0759de-d0f9-4d5f-b636-c6bf501325ce,NY,PreservedSpecimen,04969571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007900,http://sweetgum.nybg.org/images3/4129/440/04969571.jpg
d694368f-b8a6-465f-93df-eb97ac74b59b,NY,PreservedSpecimen,03691779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930549,http://sweetgum.nybg.org/images3/3013/409/03691779.jpg
b6f1116f-b61e-4d46-82a4-6042f775113c,NY,PreservedSpecimen,05000632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5042556,http://sweetgum.nybg.org/images3/4204/366/05000632.jpg
6b160717-4e11-40c6-919c-8458e78787ee,NY,PreservedSpecimen,05000634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5042558,http://sweetgum.nybg.org/images3/4204/368/05000634.jpg
28237404-d908-4b02-b370-d5b29aa082fe,NY,PreservedSpecimen,05000633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5042557,http://sweetgum.nybg.org/images3/4204/367/05000633.jpg
