﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5481225-43ca-48d3-80ed-433c4c0ef800,NY,PreservedSpecimen,1169876,"J. J. Carter",s.n.,1910,8,10,"North America","United States of America",Delaware,"Sussex Co.",Selbyville,,,38.4604,-75.2207,"GEOLocate Web Application",1993,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657017,
83cfb214-baf5-43fd-a546-d10960a6b68e,NY,PreservedSpecimen,1169877,"W. M. Canby",s.n.,1874,8,,"North America","United States of America",Delaware,,Ellendale.,,,38.8068,-75.4239,"GEOLocate Web Application",609,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657018,
a537be31-ed9e-4a1c-8c1e-15874a147196,NY,PreservedSpecimen,1169878,"H. D. House",1418,1905,8,19,"North America","United States of America",Maryland,,Hyattsville.,,,38.9604,-76.9535,"GEOLocate Web Application",2060,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657019,
58149d49-2ddc-44ed-a61f-37ea6b70c3db,NY,PreservedSpecimen,1169879,"J. W. Chickering Jr.",s.n.,1878,9,12,"North America","United States of America",Maryland,"Worcester Co.",,,,38.3365,-75.0849,"GEOLocate Web Application",8704,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657020,
a4d04efe-3263-4d81-8cd2-0ddf96d1d1ce,NY,PreservedSpecimen,1169880,"R. Kral",22663,1964,9,12,"North America","United States of America",Maryland,"Anne Arundel Co.","12 mi. n. Upper Marlboro on wet sands of gravel pit, assocaited with Lycopodium inundatum.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657021,
c55ccc94-7df6-4e9c-b0e3-709a3b7fc9e2,NY,PreservedSpecimen,1169881,"M. T. Strong",2136,1999,9,6,"North America","United States of America",Maryland,"Prince George's Co.","Beltsville Agriculture Research Center (BARC), 0.2 km N of Beaverdam Road, 4.7 km W of Bowie, and 6.8-7 km SE of Beltsville.",,,39.0318,-76.8752,"GEOLocate Web Application",5211.57,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657022,
0a9bd323-8a52-41cd-8a7a-36b44c7dee68,NY,PreservedSpecimen,1169882,"M. T. Strong",2136,1999,9,6,"North America","United States of America",Maryland,"Prince George's Co.","Beltsville Agricultural Research Center (BARC), 0.2 km N of Beaverdam Road, 4.7 km W of Bowie, and 6.8 - 7 km SE of Beltsville.",,,39.0318,-76.8752,"GEOLocate Web Application",5211.57,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657023,
7f1b415e-0a74-4c78-852a-843d95c19353,NY,PreservedSpecimen,1169883,"J. J. Carter",s.n.,1910,8,11,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657024,
5de5461e-f423-45dc-aacd-98a81d899dfa,NY,PreservedSpecimen,1169884,"J. J. Carter",s.n.,1909,8,12,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657025,
54550536-7ba9-40e0-bf65-1ab77deb9fe6,NY,PreservedSpecimen,1169885,"W. M. Canby",s.n.,1865,9,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657026,
8f02d9eb-99e5-4ba9-97ff-703cb1c14e26,NY,PreservedSpecimen,1169886,"M. T. Strong",1801,1998,11,1,"North America","United States of America",Maryland,"Prince George's Co.","Just inside E boundary of U. S. Naval Ordeannce Lab, 0.15 mi W of Powder Mill Rd (Rt 212) & 2.4 mi. due W of US-1 at Beltsville.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657027,
0ca944db-3b52-48a9-afaa-6cbaafff2f36,NY,PreservedSpecimen,1169888,"H. D. House",216,1904,8,13,"North America","United States of America","District of Columbia",,"Takoma Park",,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657029,
0a2aba32-2d4f-4746-b34f-3030d0098ee4,NY,PreservedSpecimen,1169889,"A. B. Pittman",08241118,2011,8,24,"North America","United States of America","South Carolina","Lee Co.","Flowering and fruiting in Pond Cypress-Pond Pine savanna narrows with Loblolly Pine common and some hardwoods (red maple)girled.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657030,
4a34755f-4c2e-4925-8e3d-9ca5e0189e3b,NY,PreservedSpecimen,1169890,"R. B. Channell",1870,1952,8,28,"North America","United States of America","North Carolina","Carteret Co.","Moist, sandy pineland just north of Newport, off U. S. 70.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657031,
b2d29b14-964c-4433-ae15-e49f0fd1e29f,NY,PreservedSpecimen,1169891,"R. B. Channell",1724,1952,8,23,"North America","United States of America","North Carolina","Pender Co.","Approximately 10 miles south of Hollyridge, U. S. 17. Moist sandy roadside ditch.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657032,
82bccdd8-df47-4c6d-a0ae-826edf7da809,NY,PreservedSpecimen,1169892,"R. B. Channell",1757A,1952,8,23,"North America","United States of America","North Carolina","New Hanover Co.","Roadside ditch about 5 miles south of Wilmington on U. S. 421.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657033,
e436ccc9-f6ef-4135-a9db-6d407d487faa,NY,PreservedSpecimen,1169893,"A. E. Radford",6438,1952,8,22,"North America","United States of America","North Carolina","Clay Co.","Bog on Hiwassee River, 2 1/2 mi. N. of Hayesville.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657034,
52de9a4b-813f-441f-a3e1-f06d32a4a890,NY,PreservedSpecimen,1169894,"A. A. Heller",1163,1893,7,28,"North America","United States of America","North Carolina","Northampton Co.","Collected near Margarettsville.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657035,
c3157f91-6182-40d2-b655-78452c4961cd,NY,PreservedSpecimen,1169895,"R. B. Channell",1808,1952,8,24,"North America","United States of America","North Carolina","Onslow Co.","Moist sandy roadside ditch about 5 miles west of Jacksonville, U. S. 258.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657036,
ce5ab5f4-17d0-43b8-9feb-9f8f9fda9c8c,NY,PreservedSpecimen,1169896,"W. S. Rhoades",14614,1935,8,,"North America","United States of America","South Carolina","Georgetown Co.",,,,33.4127,-79.2993,"GEOLocate Web Application",40754,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657037,
d33a8f82-9aca-405f-bad8-803082d96df3,NY,PreservedSpecimen,1169897,"R. Kral",66074,1980,7,31,"North America","United States of America","South Carolina","Sumter Co.","Sandy peat of ditch through pine flats by U. S. 278 13 mi . e. of Sumpter.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657038,
a3704a46-69ef-4fc6-90a1-b4feeb26218d,NY,PreservedSpecimen,1169898,"R. K. Godfrey",1110,1939,8,4,"North America","United States of America","South Carolina","Charleston Co.","Peaty pocket in pine barren, 5 miles northwes of McClellanville.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657039,
d63f2ca3-8216-4a3b-ae57-6533587352bd,NY,PreservedSpecimen,1169899,"R. K. Godfrey",1327,1939,8,7,"North America","United States of America","South Carolina","Lexington Co.","Stream border, 6 miles south of Columbia.",,,33.9137,-81.0348,"GEOLocate Web Application",31623,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657040,
c784f413-1e25-415d-bd2f-4c649b6e6517,NY,PreservedSpecimen,1169900,"R. K. Godfrey",8010,1939,9,7,"North America","United States of America","South Carolina","Kershaw Co.","Border of pond, 4 miles west of Bethune.",,,34.4149,-80.419,"GEOLocate Web Application",6683,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657041,
8bbd2ff3-9d6e-4e06-b12c-0d76c58a8b87,NY,PreservedSpecimen,1169901,"R. K. Godfrey",1433,1939,8,11,"North America","United States of America","South Carolina","Berkeley Co.","Drainage ditch, 14 miles south of Moncks Corners.",,,32.9929,-80.0131,"GEOLocate Web Application",19853,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657042,
70675837-c49c-442b-9626-9aba5d6b0eba,NY,PreservedSpecimen,1169902,"R. K. Godfrey",1013,1939,7,31,"North America","United States of America","South Carolina","Clarendon Co.","Creek bottom, 7 miles west of Paxville.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657043,
c42f45d3-cbbc-4d7e-bbc1-0df834eec4e6,NY,PreservedSpecimen,1169903,"D. E. Boufford",23083,1982,9,10,"North America","United States of America","South Carolina","Lexington Co.","Town of Edmond; 2.9 km (1.8 miles) west of U. S. route 302 on Boiling springs Raod, at Shealey's Pond.",70,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657044,
71054012-ad9a-474b-87b2-6b929fc3359a,NY,PreservedSpecimen,1169905,"M. L. Fernald",11284,,,,"North America","United States of America",Virginia,"James City Co.","Fresh tidal marsh of Chickahominy River, below Barrat's Bridge (or Ferry).",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657046,
eb890f1d-4626-40fe-bddf-9be9520fe3d3,NY,PreservedSpecimen,1169906,"M. L. Fernald",4838,1935,9,6,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Sandy and peaty swales back of the dunes, below Rifle Range, south of Rudy Inlet.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657047,
3bb9bac5-bdb7-4626-b35c-1c7f28e63755,NY,PreservedSpecimen,1169907,"K. K. Mackenzie",1731,1905,9,3,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Sandy bog.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657048,
df7048f8-7be4-4ae6-ad8e-93ae39a3bcc0,NY,PreservedSpecimen,1169908,"K. K. Mackenzie",1695,1905,9,3,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Swamps.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657049,
df6b54ad-3186-4799-b83d-3de6300496f7,NY,PreservedSpecimen,1169909,"M. L. Fernald",3831,1934,8,2,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Inundated swales back of the dunes, south of False Cape.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657050,
0f19ace0-3176-45d0-b6dc-aa4c4538ab52,NY,PreservedSpecimen,1169910,"B. E. Wofford",79260,1979,8,30,"North America","United States of America",Tennessee,"Polk Co.","Open areas along flood plain and shallow pools of Hiwassee River ca. 0.5 mi. above Apalachia Powerhouse.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657051,
49379a9c-a989-4a1a-be42-99a3e4eeefec,NY,PreservedSpecimen,1169911,"B. E. Wofford",85-50,1985,8,1,"North America","United States of America",Tennessee,"Polk Co.","Hiwassee River, ca. 300 yds. above Appalachia Power House.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657052,
a1e21c0a-32a3-4484-b4af-6986632ce772,NY,PreservedSpecimen,1169913,"R. W. Chaney",35,1910,8,1,"North America","United States of America",Michigan,"Mason Co.","Hamlin Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657054,
e69aa4b6-6ce6-44af-9abb-d2d3f2a959a6,NY,PreservedSpecimen,1169914,"C. R. Hanes",3685,1935,7,31,"North America","United States of America",Michigan,"Kalamazoo Co.","West Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657055,
4e92ec91-6f76-4b0b-b762-cb583cc2961b,NY,PreservedSpecimen,1169915,"E. G. Voss",5257,1957,8,18,"North America","United States of America",Michigan,"Lake Co.","S end of W side of Wolf Lake, ca. 7.5 mi. N of Baldwin.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657056,
10162ef4-790e-42f1-824f-006cc274a3f9,NY,PreservedSpecimen,1169916,"A. R. Bechtel",15010,1938,9,3,"North America","United States of America",Indiana,"Jasper Co.","Jasper Pulaski Game Preserve. In the bottoms",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657057,
d2cbc041-8b15-442a-aa9b-14f1db115c00,NY,PreservedSpecimen,1169919,"C. C. Deam",46412,1928,9,21,"North America","United States of America",Indiana,"Jasper Co.","About 2 mi. southeast of Tefft.",,,41.1782,-86.9467,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657060,
e6df7630-51be-4e59-83da-4641208f0d5b,NY,PreservedSpecimen,1169920,"J. L. Riddell",1400,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657061,
c29efe8f-f35b-4af2-8c99-75ccf2992e49,NY,PreservedSpecimen,1169921,"A. H. Curtiss",5731,1896,8,1,"North America","United States of America",Florida,,"near Rockledge, Florida",,,28.3508,-80.7253,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657062,
62d8e7ac-020c-4729-8852-58f19a1afab3,NY,PreservedSpecimen,1169922,"A. H. Curtiss",6021,1897,10,13,"North America","United States of America",Florida,,"Wet places near Jacksonville, Florida",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657063,
1e7e7b54-6046-4cef-a8ee-ce57477d88e5,NY,PreservedSpecimen,1169924,"R. Kral",2983,1956,8,1,"North America","United States of America",Florida,"Wakulla Co.","5m. N. of Crawfordville",,,30.2486,-84.3752,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657065,
032e34de-f7d3-4459-9663-666325811624,NY,PreservedSpecimen,1169925,"R. Kral",43440,1971,8,2,"North America","United States of America",Alabama,"Geneva Co.","by Ala 4, ca. 10 mi. e. Florala",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657066,
576c5d9b-c1bd-4a54-b368-8c0a55a4e230,NY,PreservedSpecimen,1169926,"R. Kral",47859,1972,7,28,"North America","United States of America",Alabama,"Shelby Co.","By county 18. 9 mi. n.n.e.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657067,
3ec6cc41-53ef-4b04-a761-e71a901c4e8d,NY,PreservedSpecimen,1169927,"R. Kral",41145,1970,9,4,"North America","United States of America",Alabama,"Clarke Co.","By US 43 6 mi. s. Thomasville",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657068,
9ad4eb0b-54d9-41e3-8c71-274e3d92c929,NY,PreservedSpecimen,1169929,"G. R. Vasey",474,1878,,,"North America","United States of America",Alabama,"Tuscaloosa Co.",,,,33.2895,-87.525,"GEOLocate Web Application",47807,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657070,
a9ed6207-cedf-4d45-86c1-b64fa970060d,NY,PreservedSpecimen,1169930,"R. Kral",56392,1975,8,11,"North America","United States of America",Alabama,"Autauga Co.","by US 82",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657071,
fcb0f9f1-4e7d-4bf3-a6f4-0bf6e3a1c7e2,NY,PreservedSpecimen,1169931,"R. Kral",40810,1970,8,29,"North America","United States of America",Alabama,"Elmore Co.","By Mortar creek W side of Elmore.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657072,
8abdce85-dd73-4b75-a36a-826fa93095c8,NY,PreservedSpecimen,1169933,"R. Kral",41082,1970,9,5,"North America","United States of America",Alabama,"Bibb Co.","0.5 mi. s.w. West Blocton on Ala. 5.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657074,
47015e2d-bf9b-4bd3-ad7a-f352ce33f5cc,NY,PreservedSpecimen,1169934,"G. L. Webster",3219,1950,7,6,"North America","United States of America",Louisiana,"Calcasieu Parish","3 miles southwest of Vinton.",,,30.16,-93.6169,"GEOLocate Web Application",5721,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657075,
0d10309b-746d-4773-aa8d-7bb98004e72b,NY,PreservedSpecimen,1169935,"Collector unknown",s.n.,1964,12,23,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657076,
54c44861-a5f0-4864-8d3c-99cf29da1a56,NY,PreservedSpecimen,1169936,"S. L. Orzell",17310,1991,7,14,"North America","United States of America",Louisiana,"Beauregard Parish","on N side of Memorial Church Rd, 2.2 mi E of US 190-171 at a point 3.1 mi N of jct.",30,34,30.6494,-93.1983,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657077,
7a3e5e61-7543-4140-aa42-395070116242,NY,PreservedSpecimen,1169938,"R. Kral",20863,1964,7,20,"North America","United States of America",Texas,"Polk Co.","ca. 13 mi. e.s.e. Schwab City",,,30.7927,-94.83,"GEOLocate Web Application",47285,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657079,
5e469609-919e-403c-8128-64313c7de7b8,NY,PreservedSpecimen,1169939,"R. Kral",29056,1967,8,27,"North America","United States of America",Texas,"Jasper Co.","9 mi. s. Brookeland on US 96",,,31.0218,-93.9793,"Georeferencing Quick Reference Guide, Version 2012",2325,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657080,
9e85870e-87f1-49ca-8f6a-b058a67d4eac,NY,PreservedSpecimen,1169940,"J. Reverchon",3413,1902,9,17,"North America","United States of America",Texas,"Smith Co.",,,,32.4348,-95.3672,"Georeferencing Quick Reference Guide, Version 2012",2949,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657081,
3cf60ed5-21c9-4e61-b4ad-a29b17c54a08,NY,PreservedSpecimen,1169941,"V. L. Cory",49875,1945,10,2,"North America","United States of America",Texas,"Hardin Co.","2.5 miles west of Silsbee",,,30.3491,-94.22,"GEOLocate Web Application",5848,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657082,
db639819-f474-47f7-99ba-69818036c01e,NY,PreservedSpecimen,1169943,"R. A. Dixon",452,1909,7,16,"North America","United States of America",Texas,"Montgomery Co.","Near Harmon's Creek",,,30.7913,-95.4912,"GEOLocate Web Application",9674,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657084,
a5093e5a-3b8b-4f19-90a5-eb335cd1a7b2,NY,PreservedSpecimen,1169944,"S. Boykin",10,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657085,
bebb74bb-a802-4ee6-a1b5-f80fac45afde,NY,PreservedSpecimen,1169945,"L. R. Gibbes",s.n.,,,,"North America","United States of America",Georgia,,"Stone Mountain",304.8,304.8,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657086,
c86393f2-29f9-4198-8f05-7804973c018d,NY,PreservedSpecimen,1169947,"R. F. Thorne",7039,1947,10,4,"North America","United States of America",Georgia,"Baker Co.","14 miles S of Albany.",,,31.3753,-84.1557,"GEOLocate Web Application",26369,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657088,
2319ea81-3782-41e1-b1ee-f9f5f713dda4,NY,PreservedSpecimen,1169948,"R. M. Harper",1922,1903,8,6,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657089,
71c950bf-94f3-4dc1-942c-1545c564d0a7,NY,PreservedSpecimen,1169949,"F. W. Pennell",4054,1912,8,2,"North America","United States of America",Georgia,"DeKalb Co.",,,,33.7898,-84.2422,"GEOLocate Web Application",22689,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657090,
