﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
468ac158-b8f3-4e28-8667-45e1c56e9c2b,NY,PreservedSpecimen,1720331,"W. H. Harris",10061,1907,12,18,"West Indies",Jamaica,,,"Cane River Valley. Growing on limestone rocks.",45.72,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051312,
510b2e8c-1408-43f4-b570-5c97e89888b9,NY,PreservedSpecimen,1720347,"W. H. Harris",6664,1896,12,8,"West Indies",Jamaica,,,"Brook Lodge.",667,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051431,
85d10dea-b945-4ef8-9f74-b399f17d81bd,NY,PreservedSpecimen,1720349,"S. Brown",367,1910,3,7,"West Indies",Jamaica,,,Kingston,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051451,http://sweetgum.nybg.org/images3/882/015/1720349.jpg
c3c361c4-ccc3-4b54-95b5-e813c7201e6d,NY,PreservedSpecimen,367987,"W. D. Stevens",14853,1979,10,16,"Central America",Nicaragua,Managua,,"Along hwy. 1 ca km 58, ca 8 km N of Las Maderas",340,340,11.48,-86.05,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,"B. L. Turner",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343447,
be368929-743f-4d07-8e16-35665e66b849,NY,PreservedSpecimen,422692,"A. Molina Rositto",13043,1963,10,20,"Central America",Honduras,Choluteca,,"Barranco cerca de Morolica",400,400,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,"D. J. Keil",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341558,
dee6658a-272d-4825-b278-c72af646af48,NY,PreservedSpecimen,422691,"A. Molina Rositto",25146,1969,12,5,"Central America",Guatemala,Chiquimula,,"along hwy between Chiquimula and Sta. Rosalía",500,500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,"D. J. Keil",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342616,
9263d4b3-020d-47f1-95dc-3f23285cf31e,NY,PreservedSpecimen,02579026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,,"Isocarpha oppositifolia (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846761,http://sweetgum.nybg.org/images3/1828/971/02579026.jpg
e3e6885b-9da8-430d-a00f-5ab674674380,NY,PreservedSpecimen,1720333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051344,http://sweetgum.nybg.org/images3/881/999/1720333.jpg
5e6873e9-4557-4351-8739-446d6285140b,NY,PreservedSpecimen,1720341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051388,http://sweetgum.nybg.org/images3/882/007/1720341.jpg
519628e2-1866-430b-a68b-c241fb752931,NY,PreservedSpecimen,1720342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051389,http://sweetgum.nybg.org/images3/882/008/1720342.jpg
ed0e8aa4-edd5-45e5-a9ac-4a8e8ebe8bfc,NY,PreservedSpecimen,1720320,"N. L. Britton",6251,1907,3,16,"West Indies",Bahamas,,,"Clarence Town and Vicinity, Long Island",,,23.0993,-74.9664,"Georeferencing Quick Reference Guide, Version 2012",772.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050976,http://sweetgum.nybg.org/images3/881/986/1720320.jpg
4b807906-112c-419b-b76a-0204fb1b573f,NY,PreservedSpecimen,1720310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050553,http://sweetgum.nybg.org/images3/881/976/1720310.jpg
