﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
75f6b778-dd4f-462c-9ae6-4459c8cba002,NY,PreservedSpecimen,1825518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088470,
e4c651aa-7183-48cd-84d0-95f8a8a8c9f6,NY,PreservedSpecimen,1825520,"K. K. Mackenzie",1159,1904,10,16,"North America","United States of America","New Jersey","Middlesex Co.","Salt marshes. South Amboy.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088472,
d9fd0aef-7ad4-4f2c-ade3-9b37fa5efcab,NY,PreservedSpecimen,1825521,"K. K. Mackenzie",1836,1905,9,23,"North America","United States of America","New Jersey","Monmouth Co.","Salt marsh, Avon.",,,40.1913,-74.0179,"GEOLocate Web Application",976,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088473,
6c7eadf5-66cc-43a3-abab-4a6dda9a77e8,NY,PreservedSpecimen,1825522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088474,
00d323eb-2ac2-4962-8f04-4db560fe53b5,NY,PreservedSpecimen,1825525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088477,
9b3ad2fb-d217-4a6f-a84c-d09fdade4c80,NY,PreservedSpecimen,1825528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088480,
15cba7b2-f8e8-422d-bb8e-65ceafddcc63,NY,PreservedSpecimen,1825529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088481,
c585d22d-4d9b-40b5-8ec1-184f16bec735,NY,PreservedSpecimen,1825531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088483,
77c187c6-84f8-42cd-9f9a-3300d2f07b35,NY,PreservedSpecimen,1825532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088484,
a783e6c1-a2ec-4a9e-9e40-3d5b7747ae83,NY,PreservedSpecimen,01869489,"M. C. Johnston",542254,1954,11,29,"North America","United States of America",Texas,"Kenedy Co.","Cristal Pasture, Norias Division of King Ranch, 1.8 miles north of Rudolph.",,,26.7118,-97.7689,"GEOLocate Web Application",4534,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089392,
864d9c03-72e7-48f8-9100-56a073b687a4,NY,PreservedSpecimen,1869490,"W. F. Mahler",5175,1968,11,19,"North America","United States of America",Texas,"Jefferson Co.","Gulf of Mexico; 10 mi W of Sabine Pass on Hwy 87",,,29.7334,-94.0615,"GEOLocate Web Application",14731,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090290,
50e52aec-48a2-4ccc-bc9e-2fdd74698c10,NY,PreservedSpecimen,1869491,"V. L. Cory",50014,1945,10,3,"North America","United States of America",Texas,"Jefferson Co.","Voth Road, Beaumont.",,,30.1596,-94.1842,"Georeferencing Quick Reference Guide, Version 2012",2258,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090292,
9ecc445b-7a9f-4a55-97c1-20ee531a6a7c,NY,PreservedSpecimen,1869492,"U. T. Waterfall",1738,1939,8,28,"North America","United States of America",Oklahoma,"Oklahoma Co.","Fairgrounds, Oklahoma City",,,35.5515,-97.4072,"GEOLocate Web Application",37244,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090294,
cb85d725-2732-4ea2-8e3d-21ba260803f0,NY,PreservedSpecimen,1869493,"R. D. Thomas",122517,1990,11,3,"North America","United States of America",Louisiana,,"Parish: St. Mary; Beach south of La. 319 at Cypremort Point and Vermilion Bay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090296,
548cf229-d3cc-46c5-a04e-c89446e0e2c8,NY,PreservedSpecimen,1869494,"L. C. Higgins",18586,1989,8,16,"North America","United States of America",Texas,"Randall Co.","1 mile south of Canyon, along creek bottom and breaks",,,34.9658,-101.919,"GEOLocate Web Application",6602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090298,
64112c4a-3a6b-4320-ad6b-d791cbd8e7ee,NY,PreservedSpecimen,1869495,"J. R. Crutchfield",1986,1966,8,18,"North America","United States of America",Arizona,"Yavapai Co.","on Verde River near Verde Hot Springs",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090300,
bab351d5-69ad-4f3a-b40b-9615b6b25a58,NY,PreservedSpecimen,1869496,"V. L. Cory",50818,1945,11,14,"North America","United States of America",Texas,"Jefferson Co.","6 mi E of Port Arthur",,,29.8988,-93.8283,"GEOLocate Web Application",29147,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090302,
16e7e110-0ea4-495f-ba34-79f7c9244f04,NY,PreservedSpecimen,1869498,"J. Reverchon",s.n.,1876,9,,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090306,
9eafe42a-3036-4943-8dfb-6fd9513f6b65,NY,PreservedSpecimen,1869499,"D. S. Correll",18657,1957,9,19,"North America","United States of America",Texas,"Dallas Co.","Stults Prairie",,,32.7666,-96.7779,"GEOLocate Web Application",34374,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090308,
8c8a6270-9709-453b-aa94-a633ba7b4b63,NY,PreservedSpecimen,1869501,"S. L. Welsh",28364,2001,10,26,"North America","United States of America",Utah,"Washington Co.","Along creek; Lytle Preserve, Beaver Dam",,,37.1637,-114.02,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090312,
24ddd818-51ef-4485-a2b0-12f90e7723f3,NY,PreservedSpecimen,1869502,"V. L. Cory",49942,1945,10,2,"North America","United States of America",Texas,"Tyler Co.","17 mi S. of Woodville; 0.5 mi E of Highway 69",,,30.5284,-94.4155,"GEOLocate Web Application",23172,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090314,
9c8780b9-85a1-40d2-bddb-9359910a0b60,NY,PreservedSpecimen,1869503,"D. Dixon",2413,1979,10,28,"North America","United States of America",Louisiana,"De Soto Parish","Beside U. S. 171 and Central School Corp. in Grand Cane",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090316,
ddc5ec24-40cd-4a57-863d-f10a53e5bfbc,NY,PreservedSpecimen,1869504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090318,
141a5eb4-0fab-4536-9362-0de1a8484d74,NY,PreservedSpecimen,1869505,"R. D. Thomas",99010,1986,11,4,"North America","United States of America",Louisiana,"Ouachita Parish","Along Ouachita River between water and levee at Louisville Avenue Bridge in Monroe",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090320,
4edd2a09-f455-4bdb-80ca-93f2e5d30e3d,NY,PreservedSpecimen,1869507,"C. Schuchert",s.n.,1896,10,13,"North America","United States of America",Alabama,"Choctaw Co.",Cocoa,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090324,
ce5b120d-5072-4eae-8b75-638fedee6933,NY,PreservedSpecimen,1869508,"R. M. Harper",4190,1951,11,3,"North America","United States of America",Alabama,,"Tuscaloosa, on university campus, near Foster Auditorium",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090326,
37055e70-ec6c-41dd-9b02-bc9c0433db15,NY,PreservedSpecimen,1869509,"C. Schuchert",s.n.,1896,10,13,"North America","United States of America",Alabama,"Choctaw Co.",Cocoa,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090328,
c2337bb4-63ce-4954-bc07-53f7fd57959c,NY,PreservedSpecimen,1869512,"C. C. Freeman",813,1980,9,3,"North America","United States of America",Kansas,"Riley Co.","Hwy 24, 0.2 mi W",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090334,
c2eea1d1-1a8e-46e8-8f59-31bdf7fd4169,NY,PreservedSpecimen,1869513,"R. W. Spellenberg",,1990,9,1,"North America","United States of America","New Mexico","Doña Ana Co.","White Sands Missile Range, San Andres Mts, 40 air km NE of Las Cruces, San Nicolas Canyon at San Nicolas Spring, west-center Sec. 12.",1545,,32.5827,-106.486,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090335,
be8aaa01-adcf-437c-af38-785ebb43856a,NY,PreservedSpecimen,1869514,"V. L. Cory",51484,1945,12,2,"North America","United States of America",Texas,"Willacy Co.","2 1/4 mi N of Raymondville",,,26.5141,-97.7831,"GEOLocate Web Application",4715,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090337,
38888aeb-d3b3-42fe-a087-664d203eccb0,NY,PreservedSpecimen,1869515,"J. N. Rose",17897,1913,10,13,"North America","United States of America",Texas,,"Pecos City",,,31.4058,-103.505,"Georeferencing Quick Reference Guide, Version 2012",4031.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090339,
9ff2143d-d1a4-412c-a541-f5b8aae9a160,NY,PreservedSpecimen,1869517,"J. A. Moore",3460,1931,7,14,"North America","United States of America",Texas,"Brewster Co.","Lower end of St. Helena Canyon",595,,29.1658,-103.613,"Georeferencing Quick Reference Guide, Version 2012",8467,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090343,
f9e9bac1-5c4d-4e1d-9463-115ef54dcf23,NY,PreservedSpecimen,1869519,"T. R. Ingalls",s.n.,1835,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090347,
db3fe377-235a-482c-807e-f5232ae9615f,NY,PreservedSpecimen,1869520,"A. W. Chapman",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090349,
2147b97b-6a6d-46b0-b3af-5b6c4be31109,NY,PreservedSpecimen,1869521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090351,
5ccb150c-d892-44f7-b7ad-34f99bc8201b,NY,PreservedSpecimen,1869522,"E. C. Wurzlow",s.n.,1914,8,,"North America","United States of America",Louisiana,,"Stomma, LA",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090353,
010007cd-7309-493a-b02f-58cedc543bc2,NY,PreservedSpecimen,1869524,"A. W. Chapman",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090357,
d6161530-3fbf-40ab-8879-f73b957fcba4,NY,PreservedSpecimen,1869525,"R. Runyon",4470,1944,9,10,"North America","United States of America",Texas,"Cameron Co.",Brownsville,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090359,
caf1e855-27b3-47c3-8052-4225cceec4bc,NY,PreservedSpecimen,1869526,"B. Ertter",13916,1994,12,23,"North America","United States of America",California,"Alameda Co.","UC Berkeley campus construction area near VLSB [same as 13917; different morphology; tall]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090361,
ad2c9e71-7c2a-4b5c-9e53-82f085421f6f,NY,PreservedSpecimen,1869527,"F. E. Lloyd",500,1900,8,13,"North America","United States of America",Mississippi,,"Isle au Pitre; Mississippi delta and adjacent islands",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090363,
3b489444-5dd9-460d-b436-29c97faf2d23,NY,PreservedSpecimen,1869528,"J. M. Bigelow",s.n.,,,,"North America","United States of America",Texas,,"San Pedro River.",,,29.5441,-100.831,"GEOLocate Web Application",7535,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090365,
88594c27-2454-4b4c-b5f3-97dd3b6fbfd9,NY,PreservedSpecimen,1869531,"V. L. Cory",50645,1945,11,9,"North America","United States of America",Texas,"Walker Co.","3 1/3 mi E of Huntsville",,,30.7235,-95.4945,"GEOLocate Web Application",12986,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090371,
6a3b92d7-f663-444a-9578-6a073c0a33ec,NY,PreservedSpecimen,1869532,"E. Palmer",519,,,,"North America","United States of America",Texas,"Wilson Co.","Southerland Springs, 24 mi SE of San Antonio",,,29.1774,-98.2107,"GEOLocate Web Application",43444,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090373,
d0519e87-385c-4d1b-a81a-e222e3b6858a,NY,PreservedSpecimen,1869533,"K. L. Johnson",2302,1969,8,31,"North America","United States of America",Texas,"Live Oak Co.","Three Rivers, 4.5 mi S",,,28.3949,-98.1825,"GEOLocate Web Application",6735,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090375,
4cbda9bb-40a2-4eba-b870-1c7d6a0e6401,NY,PreservedSpecimen,1869535,"V. L. Cory",51214,1945,11,25,"North America","United States of America",Texas,"San Patricio Co.","2.5 mi N of Aransas Pass",,,27.9458,-97.15,"GEOLocate Web Application",6085,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090379,
9840750a-a3dd-4166-8138-62591c6590ae,NY,PreservedSpecimen,1869536,"V. L. Cory",50074,1945,10,11,"North America","United States of America",Texas,"Wise Co.","3 1/4 mi SE of Decatur",,,33.2009,-97.5463,"GEOLocate Web Application",5325,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090381,
19a94cce-51b7-4b25-a6a9-9864eca5b3c4,NY,PreservedSpecimen,1869537,"U. T. Waterfall",1701,1939,8,28,"North America","United States of America",Oklahoma,"Oklahoma Co.","2 mi. N of Bethany",,,35.5477,-97.6323,"GEOLocate Web Application",6516,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090383,
38d20516-afda-491e-91ab-992c680f15c2,NY,PreservedSpecimen,1869538,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Louisiana,,"Near Camp Sabine.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090385,
1d218997-ca47-4022-a159-a5aa82453ce3,NY,PreservedSpecimen,1869539,"B. F. Bush",1500,1900,10,14,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090387,
424f6d0a-ee1d-40dc-8778-27f54513d6f2,NY,PreservedSpecimen,1869540,"H. P. Chandler",7077,1911,9,,"North America","United States of America",Texas,"Cameron Co.","Rio Hondo.",,,26.2354,-97.5819,"GEOLocate Web Application",2287,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090388,
8b56e282-4651-41fd-b4de-415f30ac5c38,NY,PreservedSpecimen,1869541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090390,
4c5824b5-375a-4da2-9aa5-cbdb4312586e,NY,PreservedSpecimen,1869543,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",,,"Fort Smith to the Rio Grande. From the Mississippi River to the Pacific Ocean, near the 35th parallel of Latitude.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090395,
fa4cdfc6-16fb-458c-a4d8-b0f402c8daf7,NY,PreservedSpecimen,1869545,"A. A. Heller",4259,1898,9,15,"North America","United States of America",Texas,"Bowie Co.","Near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090398,
0eaf79a9-d913-44df-b93f-e21b070673ed,NY,PreservedSpecimen,1869547,"R. J. Fleetwood",10762,1973,11,13,"North America","United States of America",Texas,"Brazoria Co.","Varner-Hogg State Park, West Columbia",,,29.1625,-95.6411,"Georeferencing Quick Reference Guide, Version 2012",651,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090402,
e0e8d1d7-71ea-4e41-b638-6b2d56dd7582,NY,PreservedSpecimen,1869548,"K. L. Johnson",2303,1969,8,31,"North America","United States of America",Texas,"Burnet Co.","Lampasas, 4 mi SE",,,31.0227,-98.1338,"GEOLocate Web Application",7749,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090403,
dd49452d-fa28-4ff1-9c8a-e7c16dc01460,NY,PreservedSpecimen,1869550,"R. D. Thomas",103103,1987,10,22,"North America","United States of America",Arkansas,"Union Co.","Beside Union County Rd. 25; 1 mi N of Urbana near a branch of Richmonid Creek",,,33.167,-92.4329,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090406,
718b2464-18a7-493c-9a5a-555b1c6e2068,NY,PreservedSpecimen,1869553,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090409,
8a1b2dd9-bf69-4204-835e-56d6c76586c2,NY,PreservedSpecimen,1869555,"E. Palmer",520,,,,"North America","United States of America",Texas,,"San Antonio",,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090411,
