﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e1cee8c9-f1e2-4b9f-a48a-43b49bc85bad,NY,PreservedSpecimen,3538563,"T. S. Brandegee",671,1890,10,18,"North America","United States of America",California,,"Sierra de San Francisquito",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830040,
06a3f38d-17b5-48aa-a84c-91a67a5096de,NY,PreservedSpecimen,3538565,"J. G. Lemmon",s.n.,1882,8,29,"North America","United States of America",Arizona,,"Janner's Canon, Huachuca Mts., S. Arizona",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830042,
3235130f-64de-48d0-a489-44bf595cd73f,NY,PreservedSpecimen,3538567,"U. T. Waterfall",3675,1942,5,16,"North America","United States of America",Oklahoma,"Stephens Co.","1/2 mi. east of Comanche",,,34.369,-97.9551,"GEOLocate Web Application",12640,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830044,
3d271415-e73b-43ff-9a59-02c899a2fa3e,NY,PreservedSpecimen,3538568,"H. A. Stephens",19956,1968,4,24,"North America","United States of America",Oklahoma,"Osage Co.","13 mi. N Pawhuska",,,36.8564,-96.3372,"GEOLocate Web Application",18469,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830045,
26f7a849-a6d5-4f13-a871-8fbcf4cfb72a,NY,PreservedSpecimen,3538570,"G. J. Goodman",4192,1947,5,17,"North America","United States of America",Oklahoma,"Blaine Co.","Roman Nose State Park",,,35.9364,-98.4251,"GEOLocate Web Application",1799,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830047,
93235dd3-edd4-4d6a-b05b-1f3acb2a9582,NY,PreservedSpecimen,3538571,"J. K. Small",11438a,1916,5,9,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830048,
f65bfce8-c29d-4249-83e0-840ff72eb137,NY,PreservedSpecimen,03866103,"C. G. Pringle",s.n.,1893,8,15,"North America",Mexico,Jalisco,,"Near Guadalajara.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154102,
44f02efd-5a57-4f79-9b8e-cc79288fd135,NY,PreservedSpecimen,03915719,"T. S. Quedensley",18630,2017,5,18,"North America","United States of America",Missouri,"Carter Co.","Peck Ranch Conservation Area.",219,,37.0432,-91.1256,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193357,
02937481-cc09-4725-bdd2-63630361c297,NY,PreservedSpecimen,3538496,"R. L. McGregor",E484,1946,4,18,"North America","United States of America",Kansas,,"4 mi NW Lawrence",259,,39.0127,-95.288,"GEOLocate Web Application",10807,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829973,http://sweetgum.nybg.org/images3/2991/829/03538496.jpg
a37d767e-39d2-48fa-b598-37f4dcb14b2d,NY,PreservedSpecimen,3538484,"R. L. McGregor",35244,1983,10,26,"North America","United States of America",Missouri,"Dade Co.","6 mi E, 4 mi S Arcola Ruark Bluff Area.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829961,http://sweetgum.nybg.org/images3/2991/819/03538484.jpg
df2ea495-91b3-45ce-8277-d847004e7370,NY,PreservedSpecimen,3538528,"D. S. Correll",29457,1964,4,27,"North America","United States of America",Texas,"Montague Co.","Two miles south of Spanish Fort along road to Illinois Bend",,,33.9155,-97.6188,"Georeferencing Quick Reference Guide (Zermoglio et",3800,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830005,http://sweetgum.nybg.org/images3/2992/807/03538528.jpg
5f3c5dbe-335f-4fc8-a1a9-3bb84753d6c8,NY,PreservedSpecimen,3538569,"G. J. Goodman",2765,1935,11,23,"North America","United States of America",Oklahoma,"Major Co.","Glass Mountains",,,36.3551,-98.5853,"Georeferencing Quick Reference Guide (Zermoglio et",37458,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830046,http://sweetgum.nybg.org/images3/2991/888/03538569.jpg
759f22c8-355b-49dd-a787-11c30de7a825,NY,PreservedSpecimen,3538509,"R. D. Thomas","135,879(o.s.)",1994,5,20,"North America","United States of America",Arkansas,"Baxter Co.","Cedar brake on top of hill west of Norfolk Lake and Henderson beside U.S. 62 east of Mountain Home.",,,36.3757,-92.3126,"Georeferencing Quick Reference Guide (Zermoglio et",7316,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829986,http://sweetgum.nybg.org/images3/2991/842/03538509.jpg
a5be46b7-8a22-4728-85b9-c820d4feb9c2,NY,PreservedSpecimen,3538564,"J. G. Lemmon",s.n.,1882,9,,"North America","United States of America",Arizona,,"Huachuca Mts.",,,31.4889,-110.408,"Georeferencing Quick Reference Guide (Zermoglio et",2918,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830041,http://sweetgum.nybg.org/images3/2991/884/03538564.jpg
e64ab6ee-0921-4f5f-861c-f44f5ceb0771,NY,PreservedSpecimen,3538510,"R. D. Thomas","140,000",1994,6,10,"North America","United States of America",Arkansas,"Little River Co.","On hill top at White Cliffs Area on north bank of Little River and Millwood Lake at end of Ark. 317 south of Brownstown.",,,33.7361,-94.0351,"Georeferencing Quick Reference Guide (Zermoglio et",2428,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829987,http://sweetgum.nybg.org/images3/2991/843/03538510.jpg
5b5dbc55-6433-4b6d-8d24-65740e136932,NY,PreservedSpecimen,3538508,"R. D. Thomas","135,809(o.s.)",1994,5,20,"North America","United States of America",Arkansas,"Marion Co.","Roadbank of U.S. 62 and edge of a cedar brake; 0.1-0.3 miles west of Cedar Grove Methodist Church west of Yellville.",,,36.2518,-92.7697,"Georeferencing Quick Reference Guide (Zermoglio et",351,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829985,http://sweetgum.nybg.org/images3/2991/841/03538508.jpg
fa1373a2-d4f7-409e-8849-c516683504d9,NY,PreservedSpecimen,3538539,"E. Whitehouse",19899,1948,5,18,"North America","United States of America",Texas,"Tarrant Co.","Post Oak Belt, west of Irving on Bear Creek",,,32.8088,-97.0138,"GEOLocate Web Application",8100,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830016,http://sweetgum.nybg.org/images3/2991/865/03538539.jpg
e00559b6-d614-45b8-91b4-3614187808d4,NY,PreservedSpecimen,3866105,"C. G. Pringle",8649,1902,7,29,"North America",Mexico,Jalisco,,"near Guadalajara",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154114,http://sweetgum.nybg.org/images3/3265/126/03866105.jpg
50c4834a-c655-4b6d-a307-7e410d92813f,NY,PreservedSpecimen,3866108,"G. A. Yatskievych",89-243a,1989,7,23,"North America",Mexico,Michoacán,,"27 km W of Zacapu on Highway 15  from Zamora to Morelia, near km post #107.",2100,,19.78,-102,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154117,http://sweetgum.nybg.org/images3/3265/128/03866108.jpg
2eed5e52-4e40-40a1-a312-8e12c63644a5,NY,PreservedSpecimen,03866175,"J. A. Lomeli Sención",2265,1994,8,10,"North America",Mexico,Jalisco,"Ayutla Mun.","1.5 km antes de Ayutla, carretera Unión de Tula-Ayutla ladera rocosa",1400,,20.1111,-104.329,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,"R. C. Moran",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154677,http://sweetgum.nybg.org/images3/3269/149/03866175.jpg
77a7199b-990e-414f-9ae8-f1e99b39b984,NY,PreservedSpecimen,3538550,"R. D. Thomas",37838,1974,2,7,"North America","United States of America",Florida,"Hernando Co.","At mine end of Florida. 476A, 6 miles N of Brooksville",,,28.6439,-82.3928,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830027,http://sweetgum.nybg.org/images3/2991/873/03538550.jpg
7c033d6e-b4d4-4da1-b4c0-ef7802e25b35,NY,PreservedSpecimen,3538566,"R. D. Thomas",34062,1973,3,18,"North America","United States of America",Oklahoma,"Choctaw Co.","Spring's Chapel Cemetery, S. end of Broadway Street, S. of Hugo",,,33.9916,-95.5114,"Georeferencing Quick Reference Guide, Version 2012",245,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830043,http://sweetgum.nybg.org/images3/2991/886/03538566.jpg
f979794f-6ed3-49f8-9364-e5f0ff582d29,NY,PreservedSpecimen,3866110,"F. Chiang Cabrera",9624,1972,10,1,"North America",Mexico,Coahuila,,"14 1/2 km. NE of Rancho Jesus Maria and about 8 km. due S of Castillon.",1275,,28.28,-103.55,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154119,http://sweetgum.nybg.org/images3/3265/130/03866110.jpg
0123d3fb-1c7b-4f0e-b87b-454c265ecec5,NY,PreservedSpecimen,3538548,"W. A. Murrill",s.n.,1897,5,19,"North America","United States of America",Virginia,,Stannton,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830025,http://sweetgum.nybg.org/images3/2991/871/03538548.jpg
33e81124-89d8-4ae5-a7ed-3c7d259d2ae5,NY,PreservedSpecimen,3538485,"B. F. Bush",5747,1909,5,26,"North America","United States of America",Missouri,,Noel.,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829962,http://sweetgum.nybg.org/images3/2991/820/03538485.jpg
3b2e265a-f734-4a48-85e2-dcce6ccb3065,NY,PreservedSpecimen,3538486,"B. F. Bush",822,1894,5,20,"North America","United States of America",Missouri,,Independence,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829963,http://sweetgum.nybg.org/images3/2991/821/03538486.jpg
5975e81a-49eb-47c8-ae67-d144271c12d5,NY,PreservedSpecimen,3538536,"S. I. Smith",s.n.,1864,6,,"North America","United States of America",Maine,,Norway.,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830013,http://sweetgum.nybg.org/images3/2991/862/03538536.jpg
032ab4b1-38dc-41bb-9114-bc46e2d6f8f8,NY,PreservedSpecimen,3538542,"R. D. Thomas",17674,1970,3,20,"North America","United States of America",Louisiana,"De Soto Parish","Wallace Baptist Church Cemetery, La. 177 near Clara Springs.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830019,http://sweetgum.nybg.org/images3/2991/867/03538542.jpg
c9461b61-dbfa-4216-ae78-08e4b98ffc13,NY,PreservedSpecimen,3538504,"W. H. Welch",9093,1947,5,10,"North America","United States of America",Indiana,"Harrison Co.","7.3 miles from junction of 135 and 337; Cedar Glade; school house just around the bend; between Corydon and Frenchtown.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829981,http://sweetgum.nybg.org/images3/2991/837/03538504.jpg
248406ef-88da-4786-9c51-e497ad6bbfa1,NY,PreservedSpecimen,3538554,"G. R. Cooley",5487,1957,11,23,"North America","United States of America",Florida,"Hernando Co.","2 1/2 miles Northeast of Brooksville on floor of abandonned rock quarry.",,,28.5809,-82.3586,"GEOLocate Web Application",5000,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830031,http://sweetgum.nybg.org/images3/2991/876/03538554.jpg
317ab910-3069-4594-86c2-3e55f60d5ce7,NY,PreservedSpecimen,3538503,"S. R. Hill",16468,1986,4,20,"North America","United States of America",Tennessee,"Wilson Co.","Cedars of Lebanon State Park, E of Rte. 231, S of Lebanon.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829980,http://sweetgum.nybg.org/images3/2991/836/03538503.jpg
accf378d-af3c-480f-a4c9-285d7ee56377,NY,PreservedSpecimen,3538525,"R. C. Friesner",14413,1940,6,16,"North America","United States of America",Indiana,"Harrison Co.","Along Rd 337, 7.3 miles northwest of Corydon",,,38.2868,-86.2172,"GEOLocate Web Application",5672,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830002,http://sweetgum.nybg.org/images3/2991/855/03538525.jpg
7d9a4d7e-0790-4055-9cef-ff8ab6c291c7,NY,PreservedSpecimen,3866104,"C. G. Pringle",s.n.,1896,8,19,"North America",Mexico,,,"Federal District. Pedrijal Tizapan, valley of Mexico.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154113,http://sweetgum.nybg.org/images3/3265/125/03866104.jpg
97c5060d-bb98-4c33-8393-22ae1a8d6ba6,NY,PreservedSpecimen,3866107,"E. Lyonnet",256,,,,"North America",Mexico,,,"Pedregal D. F.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154116,http://sweetgum.nybg.org/images3/3269/110/03866107.jpg
8f1d29a7-670b-4690-af1a-a251b9e0eda2,NY,PreservedSpecimen,3866109,"R. McVaugh",17047,1958,8,17,"North America",Mexico,,,"Near Km. 57, just east of the Aguascalientes State Line, road from Ojuelos, about 13 miles west of Paso de la Troje.",2000,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154118,http://sweetgum.nybg.org/images3/3265/129/03866109.jpg
4e728217-c28f-45ca-a96a-6478ef210899,NY,PreservedSpecimen,3538523,"H. K. D. Eggert",s.n.,1887,5,31,"North America","United States of America",,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830000,http://sweetgum.nybg.org/images3/2991/853/03538523.jpg
6dee3ad0-33fb-4bac-87ff-155982d2b495,NY,PreservedSpecimen,3866106,"G. B. Hinton",4301,1933,7,10,"North America",Mexico,México,"Temascaltepec Mun.","Salitre - Canitas",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154115,http://sweetgum.nybg.org/images3/3265/127/03866106.jpg
