﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5aae8247-dcb1-444c-b7b8-32c9610cd568,NY,PreservedSpecimen,01048058,"W. W. Thomas",14697,2008,9,27,"North America","United States of America","North Carolina","Carteret Co.","Patsy Pond in the Croatan National Forest, ca. 16 km W of Moorehead City on Rte 24 to Bogue.",,,34.719,-76.9636,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181972,http://sweetgum.nybg.org/images3/2303/365/01048058.jpg
bd692578-7d59-46fc-be99-cea9490e346b,NY,PreservedSpecimen,01048015,"W. W. Thomas",14727,2008,9,29,"North America","United States of America","North Carolina","Pender Co.","7.2 km SW of NC53 on NC50 (5.3 km SW of Maple Hill), entering on NW side of road.",,,34.6369,-77.6536,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182192,http://sweetgum.nybg.org/images3/2303/362/01048015.jpg
9db24bf9-b9e2-433f-9b98-10d5fd368521,NY,PreservedSpecimen,2847267,"W. L. C. Muenscher",6885,1938,8,26,"North America","United States of America","New York","Suffolk Co.","Poxabogue Pond",,,40.9434,-72.286,"GEOLocate Web Application",377,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165090,http://sweetgum.nybg.org/images3/2302/800/02847267.jpg
65fb8264-a109-4922-b3fa-1f8a2f18a617,NY,PreservedSpecimen,03083259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316152,http://sweetgum.nybg.org/images3/2401/543/03083259.jpg
f9318e38-a92a-4475-9c73-356955e399c6,NY,PreservedSpecimen,02695920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971077,http://sweetgum.nybg.org/images3/2038/109/02695920.jpg
5c59738d-4057-4469-a967-f0209a88d8df,NY,PreservedSpecimen,02695921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971078,http://sweetgum.nybg.org/images3/2038/495/02695921.jpg
a35d7974-606b-403c-8178-7a8f1854f0e1,NY,PreservedSpecimen,02695958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971169,http://sweetgum.nybg.org/images3/2046/530/02695958.jpg
2d77d775-77bb-4e07-87a7-5891d940f0ce,NY,PreservedSpecimen,2847326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165150,http://sweetgum.nybg.org/images3/2302/857/02847326.jpg
cf2ec690-592e-4f68-a606-2bb0728d9206,NY,PreservedSpecimen,2847328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165152,http://sweetgum.nybg.org/images3/2302/859/02847328.jpg
02e0a8cd-a563-4c89-8be4-9dcf47c9c05e,NY,PreservedSpecimen,2847362,"T. G. Yuncker",16390,1955,8,31,"North America","United States of America",Indiana,"Porter Co.","Goose Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165188,http://sweetgum.nybg.org/images3/2304/811/02847362.jpg
0cc4176a-9bdf-4930-84b8-173a10390e0e,NY,PreservedSpecimen,2847331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165155,http://sweetgum.nybg.org/images3/2302/862/02847331.jpg
fb128bd2-8e7f-4c0a-8216-9a2397fc6aee,NY,PreservedSpecimen,2847268,"N. L. Britton",s.n.,1871,8,30,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165091,http://sweetgum.nybg.org/images3/2302/801/02847268.jpg
483c90c6-b103-4434-a3ae-5b4ada321c5a,NY,PreservedSpecimen,2847269,"D. Parker",s.n.,1936,8,19,"North America","United States of America","New York",,"Long Pond, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165092,http://sweetgum.nybg.org/images3/2302/802/02847269.jpg
9d3a5a81-23f8-4cc7-a732-1349f979e9e5,NY,PreservedSpecimen,2847270,"S. A. Cain",1734,1936,8,19,"North America","United States of America","New York","Nassau Co.","Long Pond, Wading River",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165093,http://sweetgum.nybg.org/images3/2302/803/02847270.jpg
b1b0f638-04bf-483f-9edf-d823cc2b9a6b,NY,PreservedSpecimen,2847271,"E. S. Miller",,1874,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165094,http://sweetgum.nybg.org/images3/2302/804/02847271.jpg
06649d2e-0b23-4252-afaf-cd10f684ab66,NY,PreservedSpecimen,2847273,"J. H. Barnhart",1124,1895,8,21,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165096,http://sweetgum.nybg.org/images3/2302/806/02847273.jpg
48d56a84-a842-405d-b021-01cc1d719a70,NY,PreservedSpecimen,2847274,"W. C. Ferguson",6280,1927,9,14,"North America","United States of America","New York","Suffolk Co.",,,,40.932,-72.3082,"GEOLocate Web Application",4820,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165097,http://sweetgum.nybg.org/images3/2302/807/02847274.jpg
0f42f1da-2ad8-4c1c-8c4c-82c9f0526a72,NY,PreservedSpecimen,2847275,"W. C. Ferguson",4,1920,9,25,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165098,http://sweetgum.nybg.org/images3/2302/808/02847275.jpg
42871c62-dd57-4d3c-b998-be72dea1fa3f,NY,PreservedSpecimen,2847276,"W. C. Ferguson",2649,1923,9,25,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165099,http://sweetgum.nybg.org/images3/2302/809/02847276.jpg
55dc53aa-7cd0-4175-80d9-213dca3c2c0b,NY,PreservedSpecimen,2847277,"W. C. Ferguson",6253,1927,9,11,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165100,http://sweetgum.nybg.org/images3/2302/810/02847277.jpg
0adc7c0d-cef3-4f47-8b1a-b0379fc3fdf2,NY,PreservedSpecimen,2847278,"W. C. Ferguson",6208,1927,9,10,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165101,http://sweetgum.nybg.org/images3/2302/811/02847278.jpg
1f8dec0d-79c1-44e3-a6b0-a88b12df3a99,NY,PreservedSpecimen,2847279,"W. C. Ferguson",6210,1927,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165102,http://sweetgum.nybg.org/images3/2302/812/02847279.jpg
b7ee9b86-242f-47d3-8fec-3dbf27df8f76,NY,PreservedSpecimen,2847280,"W. C. Ferguson",6233,1927,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165103,http://sweetgum.nybg.org/images3/2302/813/02847280.jpg
b6dad607-36db-405f-b5c3-a9c5d34d1869,NY,PreservedSpecimen,2847281,"W. C. Ferguson",6268,1927,9,13,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165104,http://sweetgum.nybg.org/images3/2302/814/02847281.jpg
c978d492-02ca-4be4-a6a9-ace97cb2ba8e,NY,PreservedSpecimen,2847297,"A. E. Radford",11491,1967,9,17,"North America","United States of America","South Carolina","Jasper Co.","Savannah River, 4.6 miles northwest of Tillman on S-119, and 1.7 miles southwest on co. rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165120,http://sweetgum.nybg.org/images3/2302/828/02847297.jpg
afa19a33-8211-4dd7-8cd0-fcc1259fd452,NY,PreservedSpecimen,2847300,"A. E. Radford",45325,1966,10,2,"North America","United States of America","North Carolina","Tyrrell Co.","Northwest Fork of Alligator River near N.C. 94",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165124,http://sweetgum.nybg.org/images3/2302/831/02847300.jpg
5b757a46-2c9d-4447-bcc3-c7b0f0e70b29,NY,PreservedSpecimen,2847301,"H. E. Ahles",45995,1958,7,8,"North America","United States of America","North Carolina","Hartford Co.","6.7 miles north of Barretts Crossroads",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165125,http://sweetgum.nybg.org/images3/2302/832/02847301.jpg
4a751b44-f2f0-4537-a2bf-fd7dad3ca70c,NY,PreservedSpecimen,2847310,"W. D. Longbottom",10071,2007,8,17,"North America","United States of America",Maryland,"Worcester Co.","Town of Ocean Pines, along the edge of pond at Ocean Parkway & Cathell Road.",,,38.38,-75.1603,"GEOLocate Web Application",69.219,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165134,http://sweetgum.nybg.org/images3/2302/841/02847310.jpg
46ce422e-1274-4f4b-b41b-e78d3fb81eec,NY,PreservedSpecimen,2847311,"W. D. Longbottom",7868,2006,9,10,"North America","United States of America",Maryland,"Dorchester Co.","Galestown Millpond at Galestown Reliance Road",,,38.5728,-75.7154,"GEOLocate Web Application",649.019,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165135,http://sweetgum.nybg.org/images3/2302/842/02847311.jpg
b40359e1-f597-41f9-8ca2-f0476ca53265,NY,PreservedSpecimen,2847312,"W. D. Longbottom",8317,2007,3,25,"North America","United States of America",Florida,"Orange Co.","East of Bithlo, along SR 50, about one mile east of SR 520. growing along roadside ditch on north side of road.",,,28.5363,-81.0659,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165136,http://sweetgum.nybg.org/images3/2302/843/02847312.jpg
e97f803b-ea1f-403e-858a-bc53ece9ca39,NY,PreservedSpecimen,2847315,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.9584,-70.6673,"GEOLocate Web Application",2562,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165139,http://sweetgum.nybg.org/images3/2302/846/02847315.jpg
3bf1c660-52bb-4705-aaf4-7f29da49390c,NY,PreservedSpecimen,2847317,"W. D. Longbottom",14562,2010,11,18,"North America","United States of America",Florida,"Osceola Co.","Osceola County Softball Complex, on John Young Parkway, growing along the north side of the entrance road.",,,28.3373,-81.4209,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165141,http://sweetgum.nybg.org/images3/2302/848/02847317.jpg
d359046d-02d3-4e12-be39-487b3b2f3235,NY,PreservedSpecimen,2847318,"W. D. Longbottom",14536,2010,11,18,"North America","United States of America",Florida,"Osceola Co.","Along CR 532 between Lake Lizzie Drive and Druliner Road, growing along the west side of the road.",,,28.2483,-81.2216,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165142,http://sweetgum.nybg.org/images3/2302/849/02847318.jpg
0700960f-37f8-419a-b183-b8891b77660d,NY,PreservedSpecimen,2847329,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165153,http://sweetgum.nybg.org/images3/2302/860/02847329.jpg
117acbee-a2b8-4b0f-bbc3-b5bd811edadb,NY,PreservedSpecimen,2847340,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165164,http://sweetgum.nybg.org/images3/2303/272/02847340.jpg
9c47021f-b7e9-42a7-bc9f-d2074f679639,NY,PreservedSpecimen,2847347,"M. L. Fernald",16396,1918,9,19,"North America","United States of America",Massachusetts,"Barnstable Co.","Spectacle Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165172,http://sweetgum.nybg.org/images3/2304/796/02847347.jpg
bcd559cd-0421-4d0e-a185-d39152d427e6,NY,PreservedSpecimen,2847349,"M. L. Fernald",16396,1918,9,19,"North America","United States of America",Massachusetts,"Barnstable Co.","Spectacle Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165174,http://sweetgum.nybg.org/images3/2304/798/02847349.jpg
20edcc00-638b-41bd-b428-37d5a9575e56,NY,PreservedSpecimen,2847365,"W. D. Longbottom",11111,2008,4,29,"North America","United States of America",Florida,"Seminole Co.","Town of Winter Springs, at the intersection of SR 419 and SR 434, growing around the edge of a sediment control pond on west side of SR 419.",,,28.7039,-81.2935,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165191,http://sweetgum.nybg.org/images3/2304/814/02847365.jpg
