﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0caa8d7f-fecd-4538-a524-ee93d69fe94b,NY,PreservedSpecimen,598165,"A. J. Sharp",5675,1946,3,21,"North America",Mexico,Hidalgo,,"Between Tepeoco and Tecualtipan",2042,2042,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,ulocalyx,,"Leptodontium ulocalyx (Müll.Hal.) Mitt.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850409,"http://sweetgum.nybg.org/images3/154/649/m-014-00598165-01.jpg | http://sweetgum.nybg.org/images3/154/650/m-014-00598165-02.jpg"
7c0f9dc9-a069-4c50-8a9b-4c58413e3fee,NY,PreservedSpecimen,04259883,"D. P. Waters",5675,2020,10,28,"North America","United States of America","New Jersey","Hunterdon Co.","Lebanon Township, Point Mountain Reservation - North Section, north-facing slope above Musconetcong River",,,40.779,-74.8825,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,ochrochlora,,"Cladonia ochrochlora Flörke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595695,http://sweetgum.nybg.org/images3/3888/603/04259883.jpg
fad559e5-1e93-4df1-a4df-e0aeff6ddca3,NY,PreservedSpecimen,1847513,"F. W. Hunnewell",5675,1918,10,10,"North America","United States of America","District of Columbia",,"""Chain Bridge"" Flats",,,38.9299,-77.1144,"Georeferencing Quick Reference Guide, Version 2012",303.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,ericoides,,"Symphyotrichum ericoides (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052486,http://sweetgum.nybg.org/images3/1012/968/01847513.jpg
333633f0-7580-4580-aa0f-43bc78ff415a,NY,PreservedSpecimen,02214816,"M. A. Howe",5675,1907,12,19,"West Indies","Turks and Caicos Islands",,,"At Malcolm Road, at l. t. m.",,,21.8388,-72.3348,"Georeferencing Quick Reference Guide, Version 2012",1111.57,Algae,Rhodophyta,Florideophyceae,Gigartinales,Cystocloniaceae,Hypnea,musciformis,,"Hypnea musciformis (Wulfen) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360144,"http://sweetgum.nybg.org/images3/1817/044/02214816-01.jpg | http://sweetgum.nybg.org/images3/1817/045/02214816-02.jpg"
bcd8b716-f337-4744-8f67-73e511f68899,NY,PreservedSpecimen,00909581,"Y. E. J. Mexia",5675,1931,4,20,"South America",Brazil,"Minas Gerais","Corinto Mun.","Corinto Fazenda do Diamante.  Trail to Serra do Anjico.",595,595,-18.3808,-44.4564,"Other source",49021,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,campestris,,"Heteropterys campestris A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982674,http://sweetgum.nybg.org/images3/1008/028/00909581.jpg
98725f17-e86d-44d4-b99b-fec3e5b9d5e5,NY,PreservedSpecimen,808401,"G. Eiten",5675,1964,8,1,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagoas"". Fazenda Campinha, just N of Rio Moji-Gauçu. 4 km NNW of Padua Sales (About 27 km NW of city of Moji-Mirim)",575,650,-22.242,-47.142,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Cyclodium,meniscioides,,"Cyclodium meniscioides (Willd.) C.Presl",,"R. C. Moran",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800463,http://sweetgum.nybg.org/images3/1857/879/00808401.jpg
e9233a44-8e4d-4596-a794-094be662f36f,NY,PreservedSpecimen,02266265,"H. S. Irwin",5675,1964,8,27,"South America",Brazil,"Distrito Federal",,"ca. 30 km S of Brasilia on road to Belo Horizonte.",700,1000,,,,,Plantae,Bryophyta,,,Funariaceae,Funaria,calvescens,,"Funaria calvescens Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2516106,
c1c5c328-616e-466d-8969-1afbb56774b3,NY,PreservedSpecimen,02492682,"R. L. Dressler",5675,1977,8,12,"Central America",Panama,Coclé,,"near Aserradro, ca. 9km No. of El Cope",850,900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,aberrans,,"Cavendishia aberrans Luteyn",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720311,http://sweetgum.nybg.org/images3/1675/404/02492682.jpg
0965e45c-3a8d-4927-9cf7-4552269c4f3b,NY,PreservedSpecimen,2525245,"J. L. Luteyn",5675,1978,4,6,"South America",Ecuador,,,"Napo/Pastaza. Baeza-Tena road, 1-5 kms SE of Cosanga.",2030,2175,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,floribunda,,"Diogenesia floribunda (A.C.Sm.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760994,http://sweetgum.nybg.org/images3/1720/255/02525245.jpg
225bfd6c-298e-4c98-aaf6-debc4c94aefe,NY,PreservedSpecimen,404930,"B. A. Krukoff",5675,1933,8,27,"South America",Brazil,Acre,"Sena Madureira Mun.","Near mouth of Rio Macauhan (tributary of Rio Yaco)",,,-9.33,-69,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,illepida,,"Eugenia illepida McVaugh",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251234,"http://sweetgum.nybg.org/images3/627/431/00404930-01.jpg | http://sweetgum.nybg.org/images3/627/432/00404930-02.jpg"
ea83dacc-2d78-4438-b6d0-7a3cf4ae6411,NY,PreservedSpecimen,35646,"R. E. Halling",5675,1987,12,8,"North America","United States of America",California,"Tuolumne Co.","Columbia. Campus of Columbia Jr. College.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,aereus,,"Boletus aereus Bull.:Fr.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209370,
fbc26e54-a1f3-44b1-92ed-800d63021f82,NY,PreservedSpecimen,3778765,"E. P. Killip",5675,1922,5,14,"South America",Colombia,"Valle del Cauca","La Cumbre Mun.","Wooded ravine, Cordillera Occidental",1600,1800,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062757,http://sweetgum.nybg.org/images3/3400/726/03778765.jpg
ee645c01-31e8-485d-be70-6cc6fef19998,NY,PreservedSpecimen,2961142,"M. E. Barr-Bigelow",5675,1970,9,4,Europe,Finland,,,"Kevo. Inarin Lappi.",,,,,,,Fungi,Ascomycota,,,"Incertae sedis",Thyronectria,berolinensis,,"Thyronectria berolinensis (Sacc.) Seaver",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3429939,http://sweetgum.nybg.org/images3/2481/434/02961142.jpg
a727b684-e5a0-4131-b945-01e9d316d711,NY,PreservedSpecimen,277358,"R. E. Andrus",5675,1982,7,15,"North America","United States of America",Indiana,"LaPorte Co.","Pinnook Bog",,,41.63,-86.87,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266045,
79a9f596-de09-4bc5-8efa-803b51167a4e,NY,PreservedSpecimen,790092,"W. R. Buck",5675,1981,4,11,"West Indies",Jamaica,"Saint Thomas",,"Bath, along road and adjacent riverbank, just before Bath Fountain Hotel; in front of hotel",91.4,91.4,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tetragona,,"Orthostichopsis tetragona (Sw. ex Hedw.) Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415386,
8d2325b5-daab-467e-abd5-936da7f91145,NY,PreservedSpecimen,4233403,"B. Ertter",5675,1985,4,7,"North America","United States of America",Texas,"Williamson Co.","Breakaway Park between Cedar Park & Round Rock, atend of Post River Dr.",259,,30.5233,-97.7814,"Georeferencing Quick Reference Guide (Zermoglio et",402,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,stenocarpa,parviflora,"Valerianella stenocarpa var. parviflora Dyal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556389,http://sweetgum.nybg.org/images3/3785/350/04233403.jpg
a05d2dbc-cfeb-42cf-a30c-c1f9eb3e3e15,NY,PreservedSpecimen,1183089,"C. R. Sperling",5675,1982,5,15,"South America",Brazil,Pará,,"Serra dos Carajás.  Serra Norte, 5 km west of AMZA camp N-5",700,800,-6.07,-50.17,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,scabra,,"Mandevilla scabra (Hoffmanns. ex Roem. & Schult.) K.Schum.",,"B. F. Hansen",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418231,http://sweetgum.nybg.org/images3/3629/950/01183089.jpg
f2dccb86-9842-4e17-a447-1a62d95a72a2,NY,PreservedSpecimen,3215538,"A. M. Brenes",5675,1927,8,22,"Central America","Costa Rica",Alajuela,,"Alto La Palma de San Ramon",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,globuliflora,,"Miconia globuliflora (Rich.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503608,http://sweetgum.nybg.org/images3/2633/642/03215538.jpg
50588168-2958-40db-9cce-fc0cbf762dfd,NY,PreservedSpecimen,00859318,"A. P. Duarte",5675,1961,11,1,"South America",Brazil,"Minas Gerais",,"Margens do  Rio Paracatú.",,,-17.4,-46.72,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Glinus,radiatus,,"Glinus radiatus (Ruiz & Pav.) Rohrb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957682,
935bb12a-fe28-4b61-9ed2-4d610088c6a4,NY,PreservedSpecimen,00548446,"I. L. Wiggins",5675,1931,3,6,"North America",Mexico,"Baja California Sur","Los Cabos Mun.","Between Miraflores and San José del Cabo",,,23.24,-109.741,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,californica,,"Calliandra californica Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351345,http://sweetgum.nybg.org/images3/621/551/00548446.jpg
5189bfc7-2055-4aea-8aac-9409d1c1843e,NY,PreservedSpecimen,02391389,"T. H. Nash",5675,1972,8,26,"North America","United States of America",Michigan,"Keweenaw Co.","South side of Davidson Island.",,,48.1167,-88.5,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Lepra,amara,,"Lepra amara (Ach.) Hafellner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821209,
05439ca7-ba9b-4598-ac64-a1382fc3443c,NY,PreservedSpecimen,641870,"A. J. Shaw",5675,1982,4,30,"West Indies","Dominican Republic","La Vega",,"Vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza.",2255.5,2255.5,,,,,Plantae,Bryophyta,,,Pottiaceae,Bryoerythrophyllum,jamesonii,,"Bryoerythrophyllum jamesonii (Taylor) H.A.Crum",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747144,
6c1828f0-de18-4b30-8363-f1f77a9277a6,NY,PreservedSpecimen,1426514,"J. J. Jiménez",5675,1969,5,10,"West Indies","Dominican Republic","La Vega",,"Between Bonao & Hato Viejo",,,18.8115,-70.2304,"Georeferencing Quick Reference Guide, Version 2012",22566.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sidifolius,,"Croton sidifolius Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658730,http://sweetgum.nybg.org/images3/449/917/v-173-01426514.jpg
ca917433-8089-4525-be4d-36a579b249f9,NY,PreservedSpecimen,02273124,"L. R. Almodóvar | H. Austin | S. Austin | F. A. Pagán | F. Suau | J. A. González-Liboy | V. M. Rosado | J. J. Irizarry",5675,1967,6,16,"West Indies","Puerto Rico",,,"Guanica: S.C.U.B.A. collection, off Pta. Jorobado.",,,,,,,Algae,Stramenopiles,Phaeophyceae,Fucales,Sargassaceae,Sargassum,platycarpum,,"Sargassum platycarpum Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443221,http://sweetgum.nybg.org/images3/1489/640/02273124.jpg
f091335a-f168-409b-942a-8ca1c550e6db,NY,PreservedSpecimen,1435604,"W. H. Harris",5675,1895,4,17,"West Indies",Jamaica,,,"Silver Hill, Woodland.",1158.24,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,confusa,,"Eugenia confusa DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679376,
b9e7bd12-81b1-4ea0-98e1-e304ced97152,NY,PreservedSpecimen,01087104,"J. J. Kohlmeyer","Herb. J. Kohlmeyer No.5675",1999,10,15,"North America","United States of America","North Carolina","Carteret Co.","Broad Creek",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229512,http://sweetgum.nybg.org/images3/1717/350/01087104.jpg
4289b359-85f7-4e67-8ab0-12c1b9cad59e,NY,PreservedSpecimen,01277159,"J. J. Kohlmeyer","5675 - NY taxon A",2000,10,15,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1425510,
1f3f6ce5-5c76-4370-8dcc-b106a80ffd44,NY,PreservedSpecimen,01277161,"J. J. Kohlmeyer","5675 - NY taxon C",2000,10,15,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1428602,
34870755-bf1c-4282-8ba7-18b2e6d13acb,NY,PreservedSpecimen,01317188,"J. J. Kohlmeyer",5675,,,,,,,,,,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,,,,,"microslide of holotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632457,
f474d923-0f5d-4d0d-b7fc-0c8a2a437632,NY,PreservedSpecimen,01317184,"J. J. Kohlmeyer",5675,,,,,,,,,,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,,,,,"microslide of holotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632458,
5c164f88-7845-4def-8c72-ce0355e108fe,NY,PreservedSpecimen,01317185,"J. J. Kohlmeyer",5675,,,,,,,,,,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,,,,,"microslide of holotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632459,
a5b53181-e850-4aa2-ac46-e589f5bdc2b0,NY,PreservedSpecimen,01317186,"J. J. Kohlmeyer",5675,,,,,,,,,,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,,,,,"microslide of holotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632460,
0df2ae79-9247-49c0-bd17-4375db4d35a0,NY,PreservedSpecimen,01317187,"J. J. Kohlmeyer",5675,,,,,,,,,,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,,,,,"microslide of holotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632461,
0c156dcf-8468-4634-b70a-a8e09988a2a3,NY,PreservedSpecimen,01317189,"J. J. Kohlmeyer",5675,,,,,,,,,,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,,,,,"microslide of holotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1632462,
b8b20694-f7b3-43ec-bde9-53f56e8a1e7d,NY,PreservedSpecimen,04251011,"J. L. Allen",5675,2020,7,13,"North America","United States of America","North Carolina","Watauga Co.","Grandfather Mountain State Park, Grandfather Mountain, S slopes of Calloway Peak",1809,1809,36.1117,-81.8109,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. W. Howland",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4583591,http://sweetgum.nybg.org/images3/3892/829/04251011.jpg
a24d157c-a7f6-4434-bb07-d1ce7522316b,NY,PreservedSpecimen,4029800,"L. Aristeguieta",5675,1965,8,,"South America",Venezuela,Guárico,,"Estación Biológica de los Llanos. Calabozo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333315,http://sweetgum.nybg.org/images3/3737/710/04029800.jpg
51b6b963-c86c-4dae-b868-087bce42c2a3,NY,PreservedSpecimen,1146743,"W. W. Thomas",5675,1987,12,4,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Serrania de Huanchaca, Parque Nacional ""Prof. Noel Kempff Mercado"".",800,800,-13.98,-60.72,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,lupulina,,"Lippia lupulina Cham.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298566,
a78f1513-898e-4d08-b0fa-28b629533136,NY,PreservedSpecimen,01164415,"J. Steinbach",5675,,,,"South America",Bolivia,"Santa Cruz","Sara Prov.","Buena Vista.",500,500,-17.4597,-63.6627,"Georeferencing Quick Reference Guide, Version 2012",4666.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,molybdea,,"Miconia molybdea Naudin",,"H. A. Gleason",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387369,http://sweetgum.nybg.org/images3/2968/198/01164415.jpg
384fde85-53ad-4f8c-a94d-bb15c70fd1cd,NY,PreservedSpecimen,3697743,"A. L. Monteagudo Mendoza",5675,2003,7,3,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Palcazu. Bosque de proteccion San Matias-San Carlos. Bosque Secundario Sector Union-Shimakii",1350,1350,-10.75,-74.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,inobsepta,,"Clidemia inobsepta Wurdack",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056852,http://sweetgum.nybg.org/images3/3128/870/03697743.jpg
fb66b0d6-52a8-4f15-a54b-3219d52537d9,NY,PreservedSpecimen,440511,"D. C. Daly",5675,1988,2,18,"South America",Peru,Loreto,"Requena Prov.","Dtto. Sapuena. Basin of Rio Ucayali, 5 km NNE of Jenaro Herrera",,,-4.92,-73.75,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"A. J. M. Leeuwenberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456449,http://sweetgum.nybg.org/images3/3691/887/00440511.jpg
3657154e-4797-40e5-8d2f-209a90912cd0,NY,PreservedSpecimen,3271386,"G. Harling",5675,1959,7,8,"South America",Ecuador,Azuay,"Cuenca (Canton)","10 km south of Cumbe",3000,3000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,crocea,,"Miconia crocea (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3587424,http://sweetgum.nybg.org/images3/2737/691/03271386.jpg
4f89b602-20c4-4ffa-aaa8-f0acf71e0fed,NY,PreservedSpecimen,2481521,"L. Coradin",5675,1983,6,14,"South America",Brazil,Goiás,"Formosa Mun.","Rodovia entre Brasília-Fortaleza (BR-020) Km 82 entre Formosa e posse",1000,1000,-15.52,-47.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,guianensis,pauciflora,"Stylosanthes guianensis var. pauciflora M.B.Ferreira & Sousa Costa",,"D. S. Gissi",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740283,http://sweetgum.nybg.org/images3/1692/664/02481521.jpg
794f986b-38f7-451d-ab6f-2b08ff3830e4,NY,PreservedSpecimen,02817008,"M. Bourell",5675,1995,8,3,"North America",Canada,"British Columbia",,"Mount Robson Provincial Park area ca. 1 km south of Mt. Robson Information Center on the road to Mt. Robson Ranch. North-facing cliff above the Fraser River.",,,53.03,-119.22,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"D. R. Toren",2016,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104208,http://sweetgum.nybg.org/images3/2206/488/02817008.jpg
7f07bfc7-8b10-4c02-b24a-1ca7865233fb,NY,PreservedSpecimen,3985520,"W. D. Rodríguez-Duque",5675,2005,12,5,"South America",Colombia,Antioquia,,"Mpio. Medellín. Corregimiento San Antonio de Prado, Vereda Astilleros, Divisoria de aguas de las quebradas Doña María y Ana Díaz, Sector Piedra Galana.",2580,2650,6.2536,-75.6694,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Melpomene,pilosissima,,"Melpomene pilosissima (M.Martens & Galeotti) A.R.Sm. & R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283919,http://sweetgum.nybg.org/images3/3463/774/03985520.jpg
0e6d6a67-7586-47c7-aadd-bb01edb4ee83,NY,PreservedSpecimen,04121575,"M. A. Baker",5675,1985,2,27,"South America",Ecuador,Pastaza,,"Hacienda San Antonio del Barón von Humboldt. 2 km al NE de Mera",1300,,-1.45,-78.1,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,camposii,,"Peperomia camposii Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439143,http://sweetgum.nybg.org/images3/3548/569/04121575.jpg
91065f3c-809f-4611-a834-5d7b46299d2c,NY,PreservedSpecimen,4059768,"J. T. Mickel",5675,1971,7,27,"North America",Mexico,Oaxaca,,"Dto. Ixtlán. 79 km N of Ixtlán de Juárez on Rte 175, 1 km s of Campamento Vista Hermosa. Ca. 1 hour along trail toward Tarabundí.",1173,1402,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,laciniatum,,"Diplazium laciniatum Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368732,http://sweetgum.nybg.org/images3/3545/716/04059768.jpg
bd7c54c5-24c3-46f7-996a-1fb689d6a89d,NY,PreservedSpecimen,3892066,"R. R. Haynes",5675,1975,12,27,"North America",Mexico,"San Luis Potosi",,"El Salto. Rio Naranjo ""Falls""",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,adiantifolia,,"Anemia adiantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4175310,http://sweetgum.nybg.org/images3/3280/929/03892066.jpg
df67803f-09a2-43b2-adcb-f8f2364a32e9,NY,PreservedSpecimen,4026191,"W. R. Maxon",5675,1911,3,23,"Central America",Panama,,,"The upper Caldera watershed, between ""Camp I"" and the Divide, Holcomb's trail, above El Boquete, Chiriqui.",1650,1925,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,rudis,,"Thelypteris rudis (Kunze) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334631,http://sweetgum.nybg.org/images3/3391/597/04026191.jpg
2eeeeb5c-97ad-4b52-98fd-c882f5ed8dc9,NY,PreservedSpecimen,1677866,"M. E. Jones",5675,1894,7,25,"North America","United States of America",Utah,,"Mt. Ellen, Henry Mts.",3353,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,scribneri,,"Elymus scribneri (Vasey) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216484,http://sweetgum.nybg.org/images3/832/094/1677866.jpg
e179d936-57d9-4434-a94c-87cec0b2a274,NY,PreservedSpecimen,1636633,"G. Rink",5675,2007,4,27,"North America","United States of America",Arizona,"Mohave Co.","Surprise Canyon, within the influence of Lake Mead. UTM: 12S 260000E 3971000N NAD27",396,,35.8538,-113.658,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,madritensis,,"Bromus madritensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850110,http://sweetgum.nybg.org/images3/766/804/1636633.jpg
bd222f56-03dd-4697-a1be-b115f80a2cf6,NY,PreservedSpecimen,1636637,"G. Rink",5675,2007,4,27,"North America","United States of America",Arizona,"Mohave Co.","Surprise Canyon, within the influence of Lake Mead",396,,35.8556,-113.658,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,madritensis,,"Bromus madritensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850114,http://sweetgum.nybg.org/images3/766/808/1636637.jpg
b863464d-91c4-4ff3-9902-968adebae626,NY,PreservedSpecimen,1851413,"K. Thorne",5675,1987,8,20,"North America","United States of America",Utah,"Washington Co.","ZNP, Kolob Distr, middle fork Taylor Creek, below Double Arch.",,,37.4534,-113.153,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,hesperium,"Symphyotrichum lanceolatum var. hesperium (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058610,http://sweetgum.nybg.org/images3/1042/501/01851413.jpg
8c2165af-c3ac-4eaa-b0b8-c8aee9455b29,NY,PreservedSpecimen,05026963,"G. M. Plunkett",5675,2021,5,20,Oceania,Vanuatu,Taféa,,"Tanna Island. North Tanna, Nusemetu, Ipuangin Village.",280,,-19.3836,169.295,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,wichmannii,,"Piper wichmannii C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755996,http://sweetgum.nybg.org/images3/4215/735/05026963.jpg
