﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3fb7eb3c-533f-49bb-9801-11a410e951f8,NY,PreservedSpecimen,1467632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804936,
ac102205-75af-4490-b094-aaca14c3f1a5,NY,PreservedSpecimen,1467633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804937,
82ae2b57-555f-4690-92b0-036ec2856383,NY,PreservedSpecimen,1467634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804938,
2382e10e-d32e-4f45-86bd-6899b1b983e6,NY,PreservedSpecimen,1467635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804939,
2ed3806e-2aee-435a-b967-d7ec9319ade0,NY,PreservedSpecimen,1467638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804942,
75b2d585-e969-40c6-9e8a-811bd28445f8,NY,PreservedSpecimen,1467639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804943,
43881d1f-2b86-4d6c-8ecb-4f487d5c954b,NY,PreservedSpecimen,1467642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804946,
ee5adcc2-4875-49f1-999f-b1e457b51039,NY,PreservedSpecimen,1467643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804947,
bd67e4e2-22a5-43ac-8e89-ea1aeebf69e4,NY,PreservedSpecimen,1467645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804949,
46230c1e-fd03-4e12-8b73-7c1449a27b10,NY,PreservedSpecimen,1467647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804951,
ebc0fdf0-ce3c-4e15-bbe6-cd84100bb630,NY,PreservedSpecimen,1467649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804953,
5960fe28-e09d-47bf-a44d-7040eee15e19,NY,PreservedSpecimen,1467650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804961,
66718551-b243-46fc-81a4-0f3c880be2cb,NY,PreservedSpecimen,1467651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804962,
5482b752-8fbc-4633-9e0a-98c20e64112a,NY,PreservedSpecimen,1467652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804963,
bb3788b3-006a-4559-a4ba-166f65c10e54,NY,PreservedSpecimen,1467653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804964,
f64b3363-a15f-4fd7-b70b-6366561a176e,NY,PreservedSpecimen,1467654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804965,
de899f72-68ed-4fe6-8287-b13534b25dee,NY,PreservedSpecimen,1467655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804966,
c5203c68-48a3-41e4-a505-d4afcf4e9452,NY,PreservedSpecimen,1467656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804967,
a5adc82d-15ce-4416-80ea-4c25a84fbbfe,NY,PreservedSpecimen,1467657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804968,
81f62475-1b17-474e-aef2-454c0e083061,NY,PreservedSpecimen,1467659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804970,
58e98e04-ebea-4dc9-a1f2-bd3807684154,NY,PreservedSpecimen,1467660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804971,
99eb4c59-4d01-4efb-ad85-780c80e90449,NY,PreservedSpecimen,1467661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804972,
b9c4a359-abb3-4f9c-ba9b-0c8606c80759,NY,PreservedSpecimen,1467662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804973,
95fdb44a-519c-4370-a9e5-36afa489803e,NY,PreservedSpecimen,1467664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804975,
e9302b9d-72c3-4c16-83df-10fc9f60a714,NY,PreservedSpecimen,1467665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804976,
3deaaf1d-41a0-4277-8b75-14c8f4e0d254,NY,PreservedSpecimen,01467679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804997,
d366630b-4ecb-438c-b507-676c2d966bab,NY,PreservedSpecimen,1467681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805549,
785366aa-ef1a-4fe1-af46-bbc4db3d28b8,NY,PreservedSpecimen,1467683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805551,
91ba97ba-9ae3-4458-9edc-7ba7f2c9f9e4,NY,PreservedSpecimen,1467685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805553,
ee42be70-905d-4f8b-ac42-f7d574fae3a2,NY,PreservedSpecimen,1467686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805554,
e48117da-bfbb-4a53-b812-4347bbfc662b,NY,PreservedSpecimen,1467687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805555,
854f418b-6950-4c98-9058-be5bf9e56874,NY,PreservedSpecimen,1467688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805556,
2ed6fb2d-4411-43e9-ae7c-58311f604ff8,NY,PreservedSpecimen,1467689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805557,
554fa749-3f57-4039-ae1e-0f0a9c5dc31a,NY,PreservedSpecimen,1467690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805558,
fda868ac-2d08-4aa0-8ad5-bca5714a9228,NY,PreservedSpecimen,1467691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805559,
0ea0def7-7069-43b3-b631-bf07645908bc,NY,PreservedSpecimen,1467693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805561,
64492300-6103-466a-a261-09ee805215fc,NY,PreservedSpecimen,1467697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805566,
b0bcd1fe-9e81-45de-8479-477abc80b630,NY,PreservedSpecimen,1467698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805567,
7ff4f3c2-a94e-4156-80be-b00238442361,NY,PreservedSpecimen,1467700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805569,
9bac133a-bb26-4e09-92a7-6e5ae7eb492f,NY,PreservedSpecimen,1557558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805579,
52b3d1b5-0c3b-4056-b10f-74880b04059e,NY,PreservedSpecimen,1557559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805580,
a0294645-c4be-4902-a269-dddd81903061,NY,PreservedSpecimen,1557560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805581,
19c73948-da8c-4d2c-b073-372cce61bbfe,NY,PreservedSpecimen,1557561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805582,
51084f29-3036-4cd2-96c0-0f61fe1c6223,NY,PreservedSpecimen,1557562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805583,
13ea2571-eb7c-4946-9af8-df3b959b110c,NY,PreservedSpecimen,1557567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805588,
563edc82-756d-4638-970f-a5df2bd6f8e9,NY,PreservedSpecimen,1557576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805597,
1300bfa7-3a50-46de-a903-21787daedf53,NY,PreservedSpecimen,03176546,"W. R. Carr",31007,2012,6,28,"North America","United States of America",Texas,"Bastrop Co.","ca. 0.5 airmiles E of Harmon Road from a point ca. 0.6 roadmiles N of jct. St. Rt. 71. Bastrop State Park. Smithville Quadrangle",155,158,30.098,-97.2405,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426106,
c0464e49-1074-4a18-bb04-315cc4d39e9d,NY,PreservedSpecimen,03176580,"W. R. Carr",31964B,2012,10,8,"North America","United States of America",Texas,"Palo Pinto Co.","ca. 3.7-3.8 airmiles W to WSW of jct. St. Rt. 16 and R.M. 2372 in Strawn. Palo Pinto Mountains State Park",387,390,32.5208,-98.5537,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426337,
05439069-06e6-4058-ac24-bef05892f1ab,NY,PreservedSpecimen,1467646,"R. L. McGregor",20676,1969,10,1,"North America","United States of America",Kansas,"Woodson Co.","1 mi south Yates Center",,,37.8666,-95.7333,"GEOLocate Web Application",4815,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804950,http://sweetgum.nybg.org/images3/717/883/01467646.jpg
f47d2108-db29-4ddd-affa-5ac91f65a14b,NY,PreservedSpecimen,1467641,"R. L. McGregor",20711,1969,10,2,"North America","United States of America",Kansas,"Chautauqua Co.","2 mi se Sedan",,,37.1062,-96.1612,"GEOLocate Web Application",3443,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804945,http://sweetgum.nybg.org/images3/717/878/01467641.jpg
676c44d3-c541-4f28-abae-3aaefa825714,NY,PreservedSpecimen,1467600,"D. Demarée",16404,1937,9,30,"North America","United States of America",Arkansas,"Drew Co.",,83,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804896,http://sweetgum.nybg.org/images3/717/837/01467600.jpg
64e6ef17-c13e-4cff-86ae-92e7ed633141,NY,PreservedSpecimen,1467613,"G. W. Letterman",s.n.,1894,10,18,"North America","United States of America",Arkansas,"Miller Co.",,,,33.4412,-93.9951,"GEOLocate Web Application",9676,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804914,http://sweetgum.nybg.org/images3/717/850/01467613.jpg
2303e0ab-9e40-4630-949d-5846eaa841b9,NY,PreservedSpecimen,1467658,"J. E. Potzger",s.n.,1945,9,22,"North America","United States of America",Indiana,"Orange Co.","Part of the Flatwoods Region, 0.5 mile west of Leipsic, north side of Monon tracks.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804969,http://sweetgum.nybg.org/images3/717/895/01467658.jpg
567db492-25ca-430c-89fa-1639b7ffd8b5,NY,PreservedSpecimen,1467680,"R. D. McCuistion",49,1973,9,22,"North America","United States of America",Texas,"Grimes Co.","200 m SE of Navasota River bridge and Hwy. 30",,,30.6063,-96.1818,"Georeferencing Quick Reference Guide (Zermoglio et",245,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805548,http://sweetgum.nybg.org/images3/724/516/01467680.jpg
c8225a92-b2d4-4fb6-a1ed-5e223900b6e1,NY,PreservedSpecimen,1474568,"S. L. Hatch",5819,1990,9,29,"North America","United States of America",Texas,"Lampasas Co.","Jackson Ranch, 13 mi W of Lampasas near FM 980",,,31.1091,-98.3927,"Georeferencing Quick Reference Guide (Zermoglio et",8065,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804772,http://sweetgum.nybg.org/images3/718/738/01474568.jpg
79f34e9a-4132-453d-a5b7-af90a87a43d1,NY,PreservedSpecimen,1467636,"D. S. Correll",38102,1969,10,13,"North America","United States of America",Texas,"Walker Co.","between railroad and Rte. 190, about 8 mi. east of Huntsville",,,30.7063,-95.4488,"Georeferencing Quick Reference Guide (Zermoglio et",7037,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804940,http://sweetgum.nybg.org/images3/717/873/01467636.jpg
4c5acb66-183a-4279-9555-66c539a3d79c,NY,PreservedSpecimen,1474573,"T. E. Wilcox",s.n.,1894,,,"North America","United States of America",Arizona,,"Ft. Huachuca.",,,31.555,-110.35,"Georeferencing Quick Reference Guide (Zermoglio et",7833,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804777,http://sweetgum.nybg.org/images3/718/743/01474573.jpg
170c8740-563f-488f-9621-aa7fb0babc9b,NY,PreservedSpecimen,1474597,"L. R. Gibbes",s.n.,1834,9,,"North America","United States of America","South Carolina",,Pendleton,,,34.6518,-82.7838,"GEOLocate Web Application",2326,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804813,http://sweetgum.nybg.org/images3/718/767/01474597.jpg
cf12fda7-71c9-464d-8a6f-8b2c604c14bf,NY,PreservedSpecimen,1557568,"E. Whitehouse",43144,1930,10,12,"North America","United States of America",Texas,"Llano Co.","Enchanted Rock",,,30.5066,-98.8189,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805589,http://sweetgum.nybg.org/images3/724/929/01557568.jpg
688dfd58-49a8-4b0e-8fc2-24146ab72bd7,NY,PreservedSpecimen,1467676,"G. A. Gehler",9,1986,11,9,"North America","United States of America",Texas,"Brazos Co.","at the Range Science center",,,30.6114,-96.3457,"Georeferencing Quick Reference Guide, Version 2012",2192,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804992,http://sweetgum.nybg.org/images3/724/512/01467676.jpg
f1cfea41-35ec-4f3b-8ec9-ad5572a71307,NY,PreservedSpecimen,1467594,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804890,http://sweetgum.nybg.org/images3/717/831/01467594.jpg
8c8602c4-2ec0-42ec-8263-b90aa848259d,NY,PreservedSpecimen,1467586,"F. L. Harvey",18,,,,"North America","United States of America",Arkansas,,"NW Ark",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804875,http://sweetgum.nybg.org/images3/717/823/01467586.jpg
393185ae-7376-4a88-9b96-084a5ee1f1c3,NY,PreservedSpecimen,1474564,"F. L. Scribner",3424,1872,8,,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804768,http://sweetgum.nybg.org/images3/718/734/01474564.jpg
1a5da71b-da12-42ba-aa9d-6f1bb9f75d9d,NY,PreservedSpecimen,1557575,"E. P. Bicknell",9663,1906,9,3,"North America","United States of America","New York",,"Westbury. Long Island.",,,40.7603,-73.5902,"Georeferencing Quick Reference Guide, Version 2012",2731.36,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805596,http://sweetgum.nybg.org/images3/724/936/01557575.jpg
65968954-77b7-42b4-b014-e5aad6381c4c,NY,PreservedSpecimen,1557556,"B. C. Tharp",49008,1948,10,1,"North America","United States of America",Texas,"Bastrop Co.","Railway below Butler",,,30.3191,-97.2957,"Georeferencing Quick Reference Guide (Zermoglio et",3418,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805577,http://sweetgum.nybg.org/images3/724/917/01557556.jpg
62ca6150-a239-4ac6-96d0-03aa243e5a80,NY,PreservedSpecimen,1557553,"B. C. Tharp",34,1920,10,18,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805574,http://sweetgum.nybg.org/images3/724/914/01557553.jpg
7bb0cf8c-0dfc-4a0d-aca6-9327c47303bf,NY,PreservedSpecimen,1557569,"B. C. Tharp",s.n.,1931,10,25,"North America","United States of America",Texas,"Refugio Co.","N. side of Copano Bay",,,28.1491,-97.1317,"Georeferencing Quick Reference Guide (Zermoglio et",14180,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,geniculata,"Aristida longespica var. geniculata (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805590,http://sweetgum.nybg.org/images3/724/930/01557569.jpg
d8a206e3-375f-4a3e-ace2-88621eeb99ce,NY,PreservedSpecimen,1474594,"B. C. Tharp",7862,1931,6,14,"North America","United States of America",Texas,,"Pecos R.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804810,http://sweetgum.nybg.org/images3/718/049/01473608.jpg
324b29a6-d229-4d9f-be49-8864f08b8e84,NY,PreservedSpecimen,1474555,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804759,http://sweetgum.nybg.org/images3/718/726/01474555.jpg
17bfdff5-403a-40ac-9a04-b1467868f99e,NY,PreservedSpecimen,1474557,"R. D. Thomas",112773,1989,9,15,"North America","United States of America",Arkansas,"Union Co.","Along railroad tracks beside Ark. 335 in Norphlet north of El Dorado",,,33.316,-92.6571,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804761,http://sweetgum.nybg.org/images3/718/728/01474557.jpg
867ad286-54ed-4d53-9d3e-1e3c5c383dd2,NY,PreservedSpecimen,1467631,"R. D. Thomas",112885,1989,9,15,"North America","United States of America",Arkansas,"Union Co.","in oil field north of Ark. 335 along east bank of Hayes Creek two miles east of Norphlet",,,33.3303,-92.6224,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804935,http://sweetgum.nybg.org/images3/717/868/01467631.jpg
ae55fda1-6c30-4cda-a434-157d38b52ae1,NY,PreservedSpecimen,1467556,"F. W. Pennell",9025,1916,9,18,"North America","United States of America","New Jersey","Camden Co.",,,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804836,http://sweetgum.nybg.org/images3/717/793/01467556.jpg
