﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
154ebb1f-aa7b-44dd-a7b6-bd426b11b8a0,NY,PreservedSpecimen,2747018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046212,http://sweetgum.nybg.org/images3/3849/791/02747018.jpg
ae4bcbca-b85c-4985-83e3-e22b1bb38b27,NY,PreservedSpecimen,2747019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046213,http://sweetgum.nybg.org/images3/3849/792/02747019.jpg
3cf3a59e-3981-4123-8f70-13cdb35f099c,NY,PreservedSpecimen,2746977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046171,http://sweetgum.nybg.org/images3/3850/219/02746977.jpg
509ce8d4-7be8-4023-9575-dd7c5e44e343,NY,PreservedSpecimen,02746975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046168,http://sweetgum.nybg.org/images3/3850/218/02746975.jpg
db85727a-b25d-412c-97db-59712298edc1,NY,PreservedSpecimen,2746978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046172,http://sweetgum.nybg.org/images3/3850/275/02746978.jpg
7245c815-0ec9-474f-89b4-22f2d5b760c2,NY,PreservedSpecimen,2746979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046173,http://sweetgum.nybg.org/images3/3849/759/02746979.jpg
07edc336-5442-4bdd-ae94-30564532398c,NY,PreservedSpecimen,2746981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046175,http://sweetgum.nybg.org/images3/3849/760/02746981.jpg
06ea16f6-4f7b-4db0-9662-d864d24ee28b,NY,PreservedSpecimen,2746982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046176,http://sweetgum.nybg.org/images3/3849/761/02746982.jpg
11eb99f7-c617-47ff-9d60-9722aa7295f1,NY,PreservedSpecimen,2746984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046178,http://sweetgum.nybg.org/images3/3849/762/02746984.jpg
854499af-7fcd-462d-b74b-e6ccb0347e0e,NY,PreservedSpecimen,2746985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046179,http://sweetgum.nybg.org/images3/3849/763/02746985.jpg
89139c72-739a-4365-b6be-c715c053294b,NY,PreservedSpecimen,2746987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046181,http://sweetgum.nybg.org/images3/3849/765/02746987.jpg
cdd1c44a-c74f-410a-8718-82572670e2e1,NY,PreservedSpecimen,2746989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046183,http://sweetgum.nybg.org/images3/3849/767/02746989.jpg
1def20c1-5cc7-4278-b281-0043a2cce9e4,NY,PreservedSpecimen,2746990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046184,http://sweetgum.nybg.org/images3/3850/222/02746990.jpg
387e600e-333a-44b9-a4ef-c45c0f3fed03,NY,PreservedSpecimen,2746991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046185,http://sweetgum.nybg.org/images3/3849/768/02746991.jpg
748e485f-7495-4578-a328-803a4b3245ae,NY,PreservedSpecimen,2746993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046187,http://sweetgum.nybg.org/images3/3850/223/02746993.jpg
c302c143-b0bf-40ca-bcf1-41092af803bf,NY,PreservedSpecimen,2747000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046194,http://sweetgum.nybg.org/images3/3849/776/02747000.jpg
67ca0e3d-1013-41c2-9bd3-972e7d9f38d1,NY,PreservedSpecimen,2747001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046195,http://sweetgum.nybg.org/images3/3849/777/02747001.jpg
776e22df-f26b-4cc3-b3a6-c435e7e130d3,NY,PreservedSpecimen,2747003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046197,http://sweetgum.nybg.org/images3/3849/779/02747003.jpg
67505c65-24da-45f0-9a6f-691db0c6279e,NY,PreservedSpecimen,2747004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046198,http://sweetgum.nybg.org/images3/3849/780/02747004.jpg
99d2d7d4-905b-4c38-8368-c60606da3d9b,NY,PreservedSpecimen,2747006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046200,http://sweetgum.nybg.org/images3/3849/782/02747006.jpg
52aa647b-6c6c-4725-8d43-95d2f21bbf62,NY,PreservedSpecimen,2747009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046203,http://sweetgum.nybg.org/images3/3849/785/02747009.jpg
f998c2f6-702c-462d-90fa-2f84398faf54,NY,PreservedSpecimen,2747015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046209,http://sweetgum.nybg.org/images3/3849/788/02747015.jpg
619e2069-2a3c-4965-a9d8-0b68159d10c5,NY,PreservedSpecimen,2747016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046210,http://sweetgum.nybg.org/images3/3849/789/02747016.jpg
9e779b18-b020-41a8-a6d3-dd8931950d69,NY,PreservedSpecimen,2747023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046217,http://sweetgum.nybg.org/images3/3849/796/02747023.jpg
46d70630-0e68-4276-9b8f-e5f5147223b7,NY,PreservedSpecimen,2747025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046219,http://sweetgum.nybg.org/images3/3849/798/02747025.jpg
ff57b482-eb56-429d-bbf8-2ea0cfc54064,NY,PreservedSpecimen,2747026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046220,http://sweetgum.nybg.org/images3/3849/799/02747026.jpg
