﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b98a8a3e-032b-4883-b54a-2399d7da6ab1,NY,PreservedSpecimen,3503160,"V. L. Cory",50869,1945,11,16,"North America","United States of America",Texas,"Jefferson Co.","Gulf Park",,,29.8476,-93.9453,"GEOLocate Web Application",21501,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802542,
bc27d3fe-6470-419a-b0f0-5e77e506723b,NY,PreservedSpecimen,01081475,"R. P. Belém",1787,1965,9,13,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau, CEPEC.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"D. F. Austin",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228872,http://sweetgum.nybg.org/images3/1513/388/01081475.jpg
afddfc63-8dca-4dc2-8c3f-04c9c19654a5,NY,PreservedSpecimen,1013865,"M. Macedo",1498,1980,2,14,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Cáceres-Vila Bela Road, Cáceres.",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"R. Callejas Posada",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104229,http://sweetgum.nybg.org/images3/179/732/v-279-01013865.jpg
c1fd3d0c-119b-4389-ac47-b8558c77cfd1,NY,PreservedSpecimen,486290,"C. Kozera",101,1996,3,26,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Barigui",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"C. Kozera",1996,4,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642674,http://sweetgum.nybg.org/images3/1512/419/00486290.jpg
832dfbc0-31dc-4fa2-9454-2da4fe704bec,NY,PreservedSpecimen,486287,"D. S. D. de Araújo",1674,1977,5,19,"South America",Brazil,"Rio de Janeiro","Itaboraí Mun.","Rio Guapi-mirim",,,-22.7444,-42.8592,"Other source",16798,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"J. Falcao",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642684,http://sweetgum.nybg.org/images3/1512/416/00486287.jpg
8269e17f-c71a-4881-8212-8c0b6f50eee0,NY,PreservedSpecimen,486281,"R. Reitz",1881,1954,6,21,"South America",Brazil,"Santa Catarina","Itajaí Mun.",Cunhas,15,15,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642677,http://sweetgum.nybg.org/images3/1512/410/00486281.jpg
ce0153aa-5a16-46c8-ac33-1d1d1647897c,NY,PreservedSpecimen,486282,"R. Reitz",6112,1958,12,30,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.",Matador,300,300,-27.2144,-49.6431,"Other source",15163,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642678,http://sweetgum.nybg.org/images3/1512/411/00486282.jpg
06e8895c-d809-4db6-a85f-9016f5732820,NY,PreservedSpecimen,486283,"J. E. Leite",990,1943,5,1,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642690,http://sweetgum.nybg.org/images3/1512/412/00486283.jpg
9411e054-df47-4bfd-967f-12140e5b2ebf,NY,PreservedSpecimen,1922677,"P. L. B. Lisboa",1494,1980,2,8,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, entre o canteiro de obras e igarapé Murixoba, igapó.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150055,http://sweetgum.nybg.org/images3/1141/723/01922677.jpg
37e4486c-eb6e-457c-b733-28d10a792472,NY,PreservedSpecimen,1922675,"S. A. Mori",20304,1989,6,1,"South America",Brazil,Amazonas,,"Paraná de Janauacá, Furo de Jacaré. River margins and flooded forest. Plants preserved in field in 70% ETOH.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150053,http://sweetgum.nybg.org/images3/1141/721/01922675.jpg
1ea691ac-081d-44cd-94e9-a06248812fe2,NY,PreservedSpecimen,1922683,"S. A. Mori",21763,1991,7,17,"South America",Brazil,Amazonas,,"Rio Solimões.  Paraná de Janauacá. Paraná de Mamori.",,,-3.46667,-60.2833,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150061,http://sweetgum.nybg.org/images3/1141/729/01922683.jpg
0ff6db31-80b4-4e45-abea-0dace21205fa,NY,PreservedSpecimen,01922673,"S. A. Mori",22385,1992,6,17,"South America",Brazil,Amazonas,,"Rio Solimões. Paraná do Janauacá at place called Lagoinho",,,-3.38333,-60.2667,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150051,http://sweetgum.nybg.org/images3/1141/719/01922673.jpg
f615dbd5-f03d-449e-a05e-cb85e8ce25d9,NY,PreservedSpecimen,1429385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663661,http://sweetgum.nybg.org/images3/485/499/01429385.jpg
e38912b7-e5a3-4eac-97b9-932f0b6a81ba,NY,PreservedSpecimen,1922674,"J. J. Strudwick",3363,1981,7,21,"South America",Brazil,Pará,,"Lageira. Airstrip on Rio Maicuru. Riverbank near airstrip",800,800,-0.916667,-54.43,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150052,http://sweetgum.nybg.org/images3/1141/720/01922674.jpg
b1d77480-cd01-46a0-82df-f555497754db,NY,PreservedSpecimen,1013867,"G. T. Prance",26088,1979,6,7,"South America",Brazil,"Mato Grosso",,"Fazenda Acurizal, Rio Paraguai",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"D. C. Daly",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104231,http://sweetgum.nybg.org/images3/1513/055/01013867.jpg
bb815ea4-e70f-4a48-8ff5-de3ca1062584,NY,PreservedSpecimen,1922682,"G. T. Prance",6544,1968,7,28,"South America",Brazil,Rondônia,,"Island in rio Madeira almost opposite Misericórdia.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150060,http://sweetgum.nybg.org/images3/1141/728/01922682.jpg
e68ba67b-c2e1-4bc9-b389-beede852d58b,NY,PreservedSpecimen,967939,"G. T. Prance",12008,1971,4,17,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, between Igarapes Pentecost and Ipiranga",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"D. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642681,
588be6e7-6c90-4172-b771-f74138b7f2db,NY,PreservedSpecimen,01006947,"B. M. Boom",9963,1990,3,19,"West Indies","Puerto Rico",,,"Along highway 511, vicinity of the town of Real.",,,18.08,-66.58,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086505,http://sweetgum.nybg.org/images3/151/516/v-279-01006947.jpg
9f963e26-0c34-4fb2-9d7c-b1f0005c6ed2,NY,PreservedSpecimen,01006946,"B. M. Boom",9960,1990,3,19,"West Indies","Puerto Rico",,,"Along highway 511, vicinity of the town of Real.",,,18.08,-66.58,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086508,http://sweetgum.nybg.org/images3/151/515/v-279-01006946.jpg
429ad869-b1f0-4b02-b571-9c69e031af61,NY,PreservedSpecimen,1429371,"E. C. Leonard",7965,1925,12,11,"West Indies",Haiti,Artibonite,,"Vicinity of Kalacroix, Section Dessalines.",700,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663647,http://sweetgum.nybg.org/images3/485/485/01429371.jpg
1a49e599-15a5-40a0-94ee-fa97b7911594,NY,PreservedSpecimen,00867939,"G. T. Prance",12008,1971,4,17,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, between Igarapes Pentecost and Ipiranga",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"D. F. Austin",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763817,http://sweetgum.nybg.org/images3/3978/827/00867939.jpg
5d0bafc6-ce68-4e92-b232-ad6085994f0c,NY,PreservedSpecimen,1014477,"L. Riedel",694,1832,7,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120913,http://sweetgum.nybg.org/images3/1513/113/01014477.jpg
013a67d6-557e-4031-a264-a2c272ce5c03,NY,PreservedSpecimen,01006869,"I. Vélez",365,1935,10,14,"West Indies","Puerto Rico",,,"Sabana Grande. Rincón.",,,18.0857,-66.9479,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085606,http://sweetgum.nybg.org/images3/151/438/v-279-01006869.jpg
411148bc-0975-40ac-bc0a-8383cbaa592a,NY,PreservedSpecimen,1922676,"B. A. Krukoff",4509,1933,5,19,"South America",Brazil,Amazonas,,"Along Rio Solimões, on varzea land near Codajaz in the municipality of Codajaz.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150054,http://sweetgum.nybg.org/images3/1141/722/01922676.jpg
b48afc94-347a-4906-ad3d-d4541d5823a8,NY,PreservedSpecimen,486289,"G. G. Hatschbach",12606,1965,4,20,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Parque Nacional, Rio Iguaçu",,,-25.5481,-54.5881,"Other source",39570,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642676,http://sweetgum.nybg.org/images3/1512/418/00486289.jpg
7e3ebec0-9c20-4d70-9dd5-ea86b14a106f,NY,PreservedSpecimen,486288,"G. G. Hatschbach",24141,1970,4,17,"South America",Brazil,Paraná,"Laranjeiras do Sul Mun.","Rio Tapera",,,-25.4081,-52.4158,"Other source",28404,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642675,http://sweetgum.nybg.org/images3/1512/417/00486288.jpg
c14d31b0-b568-4c16-aa64-bd25d5e60732,NY,PreservedSpecimen,1922680,"T. C. Plowman",9042,1980,2,23,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Alacilândia, 42 km west of Conceição do Araguaia along highway PA-287 at Rio Arraias do Araguaia.",300,300,-8.21667,-49.6,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150058,http://sweetgum.nybg.org/images3/1141/726/01922680.jpg
3af00337-e2b9-465f-8f7e-2f3be08cb0e2,NY,PreservedSpecimen,1922679,"E. P. Killip",30648,1929,11,3,"South America",Brazil,Pará,,"Ilha do Mosqueiro, near Pará.",,,-1.1458,-48.3828,"Other collections",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150057,http://sweetgum.nybg.org/images3/1141/725/01922679.jpg
4faf3c2c-55c2-4b50-a4a5-7375abc62e3f,NY,PreservedSpecimen,1429377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663653,http://sweetgum.nybg.org/images3/485/491/01429377.jpg
8f25ec19-c6d8-438d-a8eb-92776fea2e25,NY,PreservedSpecimen,1429378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663654,http://sweetgum.nybg.org/images3/485/492/01429378.jpg
474cf8b2-8593-4eca-80a2-b062d2be48e5,NY,PreservedSpecimen,1429388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663664,http://sweetgum.nybg.org/images3/485/502/01429388.jpg
f8c769e7-c0b5-4261-8531-e4738d5ede8a,NY,PreservedSpecimen,1429389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663665,http://sweetgum.nybg.org/images3/485/503/01429389.jpg
d9036f48-b7cd-4da3-880a-86370e12da62,NY,PreservedSpecimen,1429397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663673,http://sweetgum.nybg.org/images3/485/511/01429397.jpg
a24df601-6cad-443b-812d-dd2c77446137,NY,PreservedSpecimen,1429400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663676,http://sweetgum.nybg.org/images3/485/514/01429400.jpg
7db329cb-d158-4e5c-83ba-05826c4ec8e5,NY,PreservedSpecimen,2480533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710420,http://sweetgum.nybg.org/images3/1674/652/02480533.jpg
bc313eb1-5e27-4cc6-8fed-5e041da0b43d,NY,PreservedSpecimen,874668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943057,
ad38e14c-8f4b-4b09-a71f-1eee152a6d84,NY,PreservedSpecimen,874666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943055,http://sweetgum.nybg.org/images3/138/062/v-279-00874666.jpg
4fe1a0a7-cf2a-446a-82b7-0a9d46a81eff,NY,PreservedSpecimen,874669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943058,"http://sweetgum.nybg.org/images3/138/065/v-279-00874669-01.jpg | http://sweetgum.nybg.org/images3/138/066/v-279-00874669-02.jpg"
7d2aa946-54df-4b14-bc39-d7590947d3d5,NY,PreservedSpecimen,874670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943060,http://sweetgum.nybg.org/images3/138/067/v-279-00874670.jpg
565db7f8-4a62-4464-8f7c-755cd21e7f44,NY,PreservedSpecimen,874671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943061,http://sweetgum.nybg.org/images3/138/068/v-279-00874671.jpg
2c1c68b2-d7c8-426f-823c-f66c846d10c9,NY,PreservedSpecimen,3504024,"N. Taylor",01637,1904,8,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802504,
501c53c9-6454-486a-9122-495280b1db5d,NY,PreservedSpecimen,720049,"P. K. H. Dusén",11899,1911,6,2,"South America",Brazil,"Santa Catarina",,"Rio Uruguay",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528078,http://sweetgum.nybg.org/images3/1460/419/00720049.jpg
e9a36327-4182-418a-b0bb-2f445d026b5f,NY,PreservedSpecimen,1922678,"C. R. Sperling",5782,1982,5,21,"South America",Brazil,Pará,,"Serra Norte 8.5 km from AMZA camp N-1 on road to Rio Itacaiúnas",250,250,-5.98,-50.33,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150056,http://sweetgum.nybg.org/images3/1141/724/01922678.jpg
0b36106c-6dc6-40e7-b532-58f7c8f16845,NY,PreservedSpecimen,486286,"A. F. M. Glaziou",4134,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642687,http://sweetgum.nybg.org/images3/1512/415/00486286.jpg
fd67f7cb-5d19-406a-adce-8d76ce7edf82,NY,PreservedSpecimen,486285,"A. F. M. Glaziou",4134,1869,8,10,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642686,http://sweetgum.nybg.org/images3/1512/414/00486285.jpg
46edac77-2e99-484b-9231-caf55ff3c12b,NY,PreservedSpecimen,486280,"N. A. Rosa",3838,1980,11,25,"South America",Brazil,"São Paulo","São Paulo Mun.","Ao lado do orquidário do Instituto de Botânica de Sao Paulo",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"N. A. Rosa",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642682,http://sweetgum.nybg.org/images3/1512/409/00486280.jpg
3d7d357c-7e5a-4808-a6f9-4fe9e2278dad,NY,PreservedSpecimen,1429382,"T. G. Yuncker",17952,1958,1,13,"West Indies",Jamaica,"Saint Catherine",,"along Rio Cobre, Bog Walk, above Flat Bridge",76,152,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663658,http://sweetgum.nybg.org/images3/485/496/01429382.jpg
eb00a2db-9a87-4ba7-ba37-7bdf7725ee91,NY,PreservedSpecimen,1429394,"A. Luna",260,1920,2,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lomas de Banao (Santa Clara).",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663670,http://sweetgum.nybg.org/images3/485/508/01429394.jpg
9ae4d640-54fc-4055-87ab-5ed9f7f39f14,NY,PreservedSpecimen,1429403,"P. Wilson",11511,1911,12,24,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe",,,22.9496,-82.6396,"Georeferencing Quick Reference Guide, Version 2012",3692,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663679,http://sweetgum.nybg.org/images3/485/517/01429403.jpg
18b4aa22-0708-41fb-b7de-3fe59c698fda,NY,PreservedSpecimen,3504035,"S. R. Hill",16743,1986,4,28,"North America","United States of America",Maryland,"Prince George's Co.","University of Maryland greenhouses, College Park, Rte 1",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802515,http://sweetgum.nybg.org/images3/3051/035/03504035.jpg
80f7f835-744b-47d9-89ea-1ebfae9bd11a,NY,PreservedSpecimen,1263360,"L. J. K. Brace",4287,1905,12,21,"West Indies",Bahamas,"Acklins Island",,"Spring Point.",,,22.4324,-73.9803,"Georeferencing Quick Reference Guide, Version 2012",736.569,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503236,http://sweetgum.nybg.org/images3/359/751/v-279-01263360.jpg
e5898cc5-73aa-4522-89c9-f3d9ad26bd27,NY,PreservedSpecimen,01006867,"A. H. Liogier",32249,1981,9,1,"West Indies","Puerto Rico",Fajardo,,"El Convento.",0,0,18.3619,-65.6486,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085608,
cd079f20-c747-4be9-9b86-ac8e5adb9b6f,NY,PreservedSpecimen,1429406,"A. H. Liogier",20436,1973,10,20,"West Indies","Dominican Republic","San Cristóbal",,"A orilla de la carretera de Palenque.",0,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663682,
409bb501-4bb7-4a2d-bcd6-6ccab35d5459,NY,PreservedSpecimen,1429405,"A. H. Liogier",20085,1973,8,25,"West Indies","Dominican Republic","La Vega",,"En un arroyo, Manabao, Jarabacoa.",1000,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663681,
8c8ac5af-c099-4cf3-abaf-86ffab9087fc,NY,PreservedSpecimen,1429396,"A. H. Liogier",24259,1975,11,14,"West Indies","Dominican Republic","San Pedro de Macorís",,"En la region de Cumayasa.",50,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663672,
897e7e85-7acd-4156-8b7c-c6f14e2f8360,NY,PreservedSpecimen,1429387,"M. M. Mejía Pimentel",9216,1980,11,18,"West Indies","Dominican Republic","La Romana",,"Río Chavon, between Batey Santa Rosa and El Guanito, just E of town of Chavón.",10,20,18.6,-68.88,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663663,
03433afb-845e-4604-9120-b629eabfad0f,NY,PreservedSpecimen,01429370,"G. V. Nash",1042,1905,7,17,"West Indies",Haiti,,,"Road from Camp No. 1 to La Barrière Chouchant",597,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663683,
f0106912-9d3e-406c-b2d2-f9c8d58f87e7,NY,PreservedSpecimen,3504029,"G. V. Nash",s.n.,1901,8,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802509,
5d162ed9-5e1a-46cc-8c07-a35922ac8679,NY,PreservedSpecimen,1429372,"L. R. Holdridge",2013,1944,11,22,"West Indies",Haiti,,,"Budarie to Thiote.",800,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663648,
6244c0a1-6998-44eb-aaca-3e3d292ad90a,NY,PreservedSpecimen,00700468,"M. H. Nee",49753,1998,6,11,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","12 km WSW of center of Portachuelo, on highway from Montero to Buena Vista, 1 km W of turnoff to Santa Rosa del Sara",280,280,-17.4,-63.5,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642672,
