﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0e20516-c0a8-4770-9474-8aa13f1207de,NY,PreservedSpecimen,224967,"J. Macoun",877b,1870,8,19,"North America",Canada,Ontario,"Hastings Co.",,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"D. H. Vitt",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625314,
eb87e0cf-c88e-4cdf-ba49-4f922c8f0535,NY,PreservedSpecimen,224968,"J. Macoun",852c,1869,,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"D. H. Vitt",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625315,
faed6939-afc5-4fda-9308-8b7d00f415ea,NY,PreservedSpecimen,519826,"A. Brown",,1890,5,31,"North America","United States of America",Virginia,,"Bald Knob, Salt Pond Mt.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625317,
101a1d1f-7a2d-4114-81ef-8917c8f78be5,NY,PreservedSpecimen,519852,Faxon,99pp.,1890,6,16,"North America","United States of America",Maine,,"Sargents Mt., Mount Desert Island",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625320,
55fb28e4-cac9-4fbd-b27d-bceeb2e02fe9,NY,PreservedSpecimen,519855,,,1889,5,22,"North America","United States of America","New Hampshire","Hillsborough Co.",,,,42.8434,-71.7351,"GEOLocate Web Application",2504,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625321,
7fc05937-66db-4280-9247-e1892c105507,NY,PreservedSpecimen,519853,"F. L. Harvey",18,1890,,,"North America","United States of America",Maine,"Penobscot Co.","Rollin Wood",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625322,
55c27e94-ea67-4cf9-be44-8a99b7e7f750,NY,PreservedSpecimen,519828,"A. M. Vail",s.n.,1892,6,28,"North America","United States of America",Virginia,,"Summit White Top",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625323,
e3c182bd-9d33-4d43-80ec-bcacee5314d8,NY,PreservedSpecimen,519847,,,1871,8,,"North America","United States of America",Maine,,"Moosehead Lake",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625324,
81e9710b-a488-485b-9790-a3b00267074c,NY,PreservedSpecimen,519748,"W. E. Haydeck",21,1912,7,,"North America","United States of America","New Hampshire",,"Crawfords', White Mt.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625326,
707d7902-de2c-4839-98c4-6d30bbde698a,NY,PreservedSpecimen,519854,"F. L. Harvey",9,1891,9,,"North America","United States of America",Maine,"Penobscot Co.","Rollin Wood",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625328,
07aa6683-d1b2-40bf-959a-7a82a2d92370,NY,PreservedSpecimen,519784,"G. E. Nichols",74,1907,7,31,"North America","United States of America",Connecticut,"Litchfield Co.",,609.6,609.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625331,
adc759cc-1189-4812-b592-7c769f658d44,NY,PreservedSpecimen,507833,"F. A. Wiley",,1932,8,2,"North America","United States of America",Pennsylvania,"Centre Co.","Nature Camp",304.8,304.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625333,
582b7d95-886b-4503-acd7-4f1a661f8e0f,NY,PreservedSpecimen,519603,"E. Clark",,1941,,,"North America","United States of America",Michigan,,Cheboygan,,,45.647,-84.4745,"GEOLocate Web Application",4304,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625335,
a570737a-9a1c-444c-8193-8bfee05188fe,NY,PreservedSpecimen,519617,"L. S. Cheney",,,,,"North America","United States of America",Wisconsin,"Dane Co.",,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625336,
06c84b91-43eb-4ef5-bcbc-75a841da7ca4,NY,PreservedSpecimen,519643,"F. W. Gray",7639,1939,6,21,"North America","United States of America",Maryland,"Garrett Co.","Table Rock",,,39.3015,-79.4173,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625337,
0e306c82-0ccf-43cf-a437-e99db165296c,NY,PreservedSpecimen,519786,"J. K. Small",9603,1893,8,,"North America","United States of America",Georgia,,"Estotoah Falls, N. Carolina Boundary",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625338,
a543404e-4844-40d6-9e84-fdac283257c5,NY,PreservedSpecimen,519787,"Illegible collector name",6544,1892,8,25,"North America","United States of America",Delaware,,"Along Naaman Creek, Harges Station, B & O Railroad",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625339,
0c5e6f63-853a-46ac-9545-e913337b253c,NY,PreservedSpecimen,519820,"I. M. Haring",,1938,8,15,"North America","United States of America","New Hampshire",,"Mt. Monadnock",609.6,609.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625340,
7a4baf62-c76b-4b47-95d0-32b80ec85707,NY,PreservedSpecimen,519837,"C. M. Roberts",s.n.,1934,6,8,"North America","United States of America","West Virginia","Webster Co.","Along Gauley River, Big Run, eastern part of Webster County",2800,2800,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625341,
56cba2ff-ec10-49a2-a55d-70edf213fd9c,NY,PreservedSpecimen,519838,"C. M. Roberts",,1934,6,10,"North America","United States of America","West Virginia","Webster Co.","Gauley River, eastern part of Webster County - base of Straight Creek Mt.",2800,2800,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625342,
405a7e0e-e326-4f47-8b3b-b16be66b198c,NY,PreservedSpecimen,507796,"E. Faxon",,1883,6,3,"North America","United States of America",Massachusetts,"Norfolk Co.","Something like Pugaboag Swamp",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625343,
be1cf327-9264-42b5-8a79-cfd8bf86e8a6,NY,PreservedSpecimen,507797,"L. W. Riddle",,1910,4,24,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.9904,-70.975,"GEOLocate Web Application",2030,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625344,
628a84b2-6ebb-465b-9bf9-2b96f52d2313,NY,PreservedSpecimen,507798,"L. W. Riddle",,1915,10,,"North America","United States of America",Massachusetts,"Middlesex Co.","Pickerel Pond bog",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625345,
fbe6e5db-c14b-4388-9084-0332842c6c15,NY,PreservedSpecimen,507799,"E. Faxon",,1883,6,12,"North America","United States of America","New Hampshire",,"Mt. Willard",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625346,
ce526d4d-5acf-49fd-9327-b2db95375de9,NY,PreservedSpecimen,507803,"L. W. Riddle",,1905,7,,"North America","United States of America","New Hampshire","Carroll Co.",,,,44.1645,-71.0112,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625347,
931d582a-33ef-48d4-8444-064aa4e9b849,NY,PreservedSpecimen,507832,"J. Thomson",,1941,7,2,"North America","United States of America",Wisconsin,,"Lake Como, Williams Bay, near Crane Farm",274.3,274.3,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625348,
0d93a027-516a-4de4-8653-1015f34518e8,NY,PreservedSpecimen,507842,"A. M. Vail",81,1892,8,,"North America","United States of America","New York","Greene Co.","Onteora Mt., vicinity of Tannersville",,,42.2223,-74.1679,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625349,
d6267f91-39d2-432f-8761-587b4b18ae74,NY,PreservedSpecimen,507843,"A. M. Vail",81,1892,8,8,"North America","United States of America","New York","Greene Co.","Onteora Mt., vicinity of Tannersville",,,42.2223,-74.1679,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625350,
9cea9bba-088d-432d-accc-00f1e7b231e0,NY,PreservedSpecimen,519613,"R. K. Lampton",612,1939,6,25,"North America","United States of America","New Hampshire","Hillsborough Co.","Camp Sachem",1050,1050,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625351,
7741386a-66f2-403a-bfa0-fae685ae65f4,NY,PreservedSpecimen,519614,"I. M. Haring",,1936,5,15,"North America","United States of America","New York",,"Catskill Mountains, Pine Hill",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625352,
0a66d656-7ace-49f9-a65e-fcd550803b48,NY,PreservedSpecimen,519615,"I. M. Haring",,1935,5,7,"North America","United States of America","New York","Ulster Co.","Catskill Mountains",365.8,365.8,42.0531,-74.3318,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625353,
143b050b-6e5d-4d68-b98d-35939440cdbe,NY,PreservedSpecimen,519785,"L. M. Underwood",516,1890,8,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8319,-73.2261,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625356,
ae21aef2-a267-4823-90e8-8d3350e9dc6d,NY,PreservedSpecimen,519790,"A. M. Vail",81,1892,8,,"North America","United States of America","New York","Greene Co.","From the vicinity of Tannersville, Onteora Mt.",,,42.2223,-74.1679,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625357,
8c782d73-f5e3-465c-a718-080762804e4a,NY,PreservedSpecimen,519815,"I. M. Haring",,1930,10,12,"North America","United States of America","New York","Ulster Co.",,365.8,365.8,42.0531,-74.3318,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625358,
d75d2dd8-c38f-457b-a137-cc1e916c9144,NY,PreservedSpecimen,519819,"E. S. Mogley",,1938,7,16,"North America",Canada,Ontario,"Simcoe Co.",,,,44.5,-80.2167,"GEOLocate Web Application",8363,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625359,
41d3ad50-3af6-47a3-8411-06f36a58857a,NY,PreservedSpecimen,519833,"L. M. Underwood",s.n.,1890,8,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8319,-73.2261,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625360,
b892e7cd-1c77-41fc-9fec-320bac518624,NY,PreservedSpecimen,519634,"A. J. Grout",s.n.,,,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625364,
e8f7df72-b914-4363-88c6-69f705fc7c5e,NY,PreservedSpecimen,507822,"R. A. Laubengayer",s.n.,1925,7,5,"North America","United States of America","New York","Tompkins Co.","Fall Creek gorge",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625365,
37670dee-6d09-42c7-ba90-800bcd94d580,NY,PreservedSpecimen,507823,"R. A. Laubengayer",s.n.,1925,8,16,"North America","United States of America","New York","Tompkins Co.","Michigan Hollow",,,42.2934,-76.4666,"GEOLocate Web Application",1189,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625366,
f910b2a9-a7c9-4386-be12-3dbecaad267a,NY,PreservedSpecimen,519580,"A. L. Andrews",s.n.,1925,5,13,"North America","United States of America","New York","Tompkins Co.","Coy Glen",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625367,
6cd0738f-62d5-41ed-9448-02e8eda90113,NY,PreservedSpecimen,519582,"R. A. Laubengayer",,1926,4,18,"North America","United States of America","New York","Tompkins Co.","Coy Glen",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625368,
4f2ffebd-254d-4366-8b7a-858092b00ef1,NY,PreservedSpecimen,519584,"R. A. Laubengayer",s.n.,1925,6,29,"North America","United States of America","New York","Wayne Co.","Mud Pond",,,43.1531,-77.0594,"GEOLocate Web Application",327,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625369,
f9e50091-ca84-4f2f-99cc-ba29ee630f42,NY,PreservedSpecimen,519585,"A. L. Andrews",s.n.,1925,11,11,"North America","United States of America","New York","Tompkins Co.","Newfield gorge",,,42.362,-76.5908,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625370,
ab376498-30bb-4612-b34a-8969ef7254e7,NY,PreservedSpecimen,519581,"R. A. Laubengayer",,1926,10,3,"North America","United States of America","New York","Chemung Co.","North of Van Etten",,,42.1987,-76.5524,"GEOLocate Web Application",1395,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625371,
75d7d7c1-80c9-45c4-a04d-87300462daf7,NY,PreservedSpecimen,224919,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"D. H. Vitt",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625372,
e54de119-e874-46e9-92e0-4012cfc58d9d,NY,PreservedSpecimen,152137,"J. Macoun",128pp,1889,4,26,"North America",Canada,"British Columbia",,"New West. Junction",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"R. Caparrós",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625375,
233db9b6-5c7c-4769-888b-16712c564874,NY,PreservedSpecimen,152138,"Collector unspecified",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625376,
bc0867b1-7ed5-434c-9f29-7da7dffe3c50,NY,PreservedSpecimen,519859,"A. M. Vail",,1892,6,26,"North America","United States of America",Virginia,,"Summit of White Top",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625383,
c800676d-f4ea-414d-a9a6-4ac273d0071c,NY,PreservedSpecimen,156771,"E. Delamare",,,,,"North America","Saint-Pierre et Miquelon",,,"Miquelon Island",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625385,
e74fd0ac-8933-45bf-9d2e-c453d5891bdf,NY,PreservedSpecimen,156774,"Collector unspecified",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625387,
00c99dac-0138-4589-a0f9-a4281bf3657c,NY,PreservedSpecimen,224925,,153,,,,"North America",Canada,,,"On trees in Upper Canada; and upon the rocks called Hell's Gates, below Norway House",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"D. H. Vitt",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625390,
9d23a70c-fe9f-4107-bcd3-fe51e931c05b,NY,PreservedSpecimen,519757,"R. O. S. Breen",3864,1956,6,16,"North America","United States of America","North Carolina","Macon Co.","Dry Falls",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625392,
15fdbe66-eb64-44e2-9955-6b75f15ae0fb,NY,PreservedSpecimen,519668,"A. J. Grout",,1900,7,,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625393,
48b8ea60-4c61-4238-9774-8f0d9abeaaac,NY,PreservedSpecimen,519654,"G. N. Best",s.n.,1890,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625394,
bfa76245-b02b-4a63-a116-857d8511cc90,NY,PreservedSpecimen,519655,,,1890,11,1,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625395,
58609630-c27f-482f-9cda-48824998d7be,NY,PreservedSpecimen,224971,Macoun,14,1871,,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625398,
45b62a74-b8be-436a-a2a7-28fb98b60419,NY,PreservedSpecimen,519764,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625399,
a695edf8-93a8-4d31-b862-c8c3542fd7c4,NY,PreservedSpecimen,519561,,26,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625400,
9621b414-239d-4b63-a619-dbd8c40ea1b2,NY,PreservedSpecimen,519766,"E. A. Rau",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625401,
8453d063-dbb7-43d1-b327-ec846a3dc00d,NY,PreservedSpecimen,519644,Oakes,,,,,"North America","United States of America",Montana,,"Bass, W. Montana",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625402,
58484705-478f-4ac7-8651-a2054eac9b00,NY,PreservedSpecimen,519557,"C. H. Peck",,1864,,,"North America","United States of America","New York",,"Sand Lake",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625403,
62d40caa-4e8f-4480-a324-a8fe94e85620,NY,PreservedSpecimen,507794,"Collector unspecified",s.n.,1855,7,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625404,
15eea98e-f399-4144-8416-ec14e22d94f6,NY,PreservedSpecimen,519642,"C. F. Austin",s.n.,1965,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625405,
27d3427f-fb55-4651-a74f-939c489e53d1,NY,PreservedSpecimen,519733,"J. K. Small",,1891,6,16,"North America","United States of America","North Carolina",,"On the summit of Grandfather Mountain, W. North Carolina",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625407,
7164877d-d14b-41e4-b87d-b1c8e7323af0,NY,PreservedSpecimen,519611,,,1872,7,,"North America","United States of America",,,Monacacy,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625408,
18c57112-ebee-4d9f-8ef3-884c525e7daa,NY,PreservedSpecimen,519789,,,,,,"North America","United States of America",Illinois,"Cook Co.",,,,41.85,-87.6501,"GEOLocate Web Application",31817,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625409,
dcd59449-69ae-4d4c-835d-0fb877fb7f7f,NY,PreservedSpecimen,519829,"J. K. Small",,1892,6,16,"North America","United States of America",Virginia,"Grayson Co.","Blue Ridge, on summit of Pine Mountain, S. W. Virginia",1493.5,1493.5,36.6569,-81.5211,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625410,
8d43d953-85a6-468f-ab30-2f3d65d7e7d6,NY,PreservedSpecimen,519807,,,,,,"North America","United States of America","Rhode Island",,"Providence (not sure of this)",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625411,
aa96715d-3efe-4650-8e7f-df9ca16be2b2,NY,PreservedSpecimen,519693,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625412,
3f6a52ab-ac6f-45f2-a574-449f00a38cd3,NY,PreservedSpecimen,519750,,,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9732,-73.9615,"GEOLocate Web Application",3441,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625413,
