﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
23b7c652-1a81-4b67-a4e6-cd9a4c6e6408,NY,PreservedSpecimen,719930,"C. A. Cid Ferreira",5246,1984,10,24,"South America",Brazil,Acre,"Mâncio Lima Mun.","Estr. para o lugar Barao entre os kms 30 e 52",,,-7,-72,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"R. Aguilar",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227528,http://sweetgum.nybg.org/images3/1460/337/00719930.jpg
6f34d78a-bd66-48f2-9693-489c5c58649d,NY,PreservedSpecimen,477268,"C. A. Cid Ferreira",10112,1989,10,15,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, a 5 km atraz da Fazenda Arizona próximo a Serra do Divisor.",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"J. F. Pruski",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670147,http://sweetgum.nybg.org/images3/439/281/v-213-00477268.jpg
730bd635-e34a-4ffd-a259-d9c2224736df,NY,PreservedSpecimen,01304769,"D. C. Daly",3817,1984,12,5,"South America",Brazil,Amapá,"Oiapoque Mun.","92 km SSE of Oiapoque on BR 156, near edge of Reserva Indigena Uaçá",,,3,-51.5,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603019,http://sweetgum.nybg.org/images3/439/357/v-213-01304769.jpg
6fc62552-23f8-4c8e-be25-19e21b1c0f72,NY,PreservedSpecimen,1113880,"A. C. Cervi",CA7191,1994,11,2,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica de Pedra Talhada",,,-9.25,-36.42,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"R. Spichiger",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251579,http://sweetgum.nybg.org/images3/2169/918/01113880.jpg
a2f6dcce-7e71-484c-93f3-d64606db98ed,NY,PreservedSpecimen,01874510,"L. Nusbaumer",4074,2014,5,19,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada, localité de Quebrangulo.",690,,-9.24455,-36.435,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512240,http://sweetgum.nybg.org/images3/1402/132/01874510.jpg
93879b0e-8c78-4bd4-a879-4e05f13b4855,NY,PreservedSpecimen,03687089,"L. Nusbaumer",4401,2014,11,25,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",700,,-9.24563,-36.4205,GPS,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952316,http://sweetgum.nybg.org/images3/3209/980/03687089.jpg
d8f3f4c4-1ed9-4931-bbb4-d8d93cfb5aaa,NY,PreservedSpecimen,01304759,"W. A. Ducke",s.n.,1905,6,27,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Negro.",,,-0.974722,-62.9242,,358570,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646092,http://sweetgum.nybg.org/images3/439/347/v-213-01304759.jpg
d880481a-ef2e-4710-9c65-deb3380a6f58,NY,PreservedSpecimen,01416605,"P. Bamps",5397,1976,2,16,"South America",Brazil,Amazonas,"Humaitá Mun.","Itaituba, km 480.",,,-6.33,-58.5,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647544,http://sweetgum.nybg.org/images3/439/447/v-213-01416605.jpg
f8bb0d28-fe1e-4161-83b1-62d58a75a517,NY,PreservedSpecimen,01416643,"C. A. Cid Ferreira",410,1979,8,16,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatuma, Municipio de Itapiranga, em frente do igarapé Sta. Luzia, 1 km da margem do rio",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647972,http://sweetgum.nybg.org/images3/439/485/v-213-01416643.jpg
3aa8521d-c1db-413d-9beb-94b83eb96b7e,NY,PreservedSpecimen,01304786,"C. A. Cid Ferreira",8266,1986,10,23,"South America",Brazil,Amazonas,"Jutaí Mun.","Margem direita do Rio Solimões, localidade Capessu, logo abaixo da cidade de Jutaí a ± 5 km da margem.",,,-2.71667,-66.7,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646726,http://sweetgum.nybg.org/images3/439/374/v-213-01304786.jpg
aaf2a53a-92fb-46df-870c-7fd0643921c8,NY,PreservedSpecimen,01416598,"C. A. Cid Ferreira",8333,1986,10,28,"South America",Brazil,Amazonas,"Jutaí Mun.","Estrada de Breu, a 4 km da cidade.",,,-2.77698,-66.7528,"Georeferencing Quick Reference Guide, Version 2012",2182,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647433,http://sweetgum.nybg.org/images3/439/440/v-213-01416598.jpg
cec0f878-0a78-481c-8c3d-26c8993cbb84,NY,PreservedSpecimen,01304799,"N. M. Lepsch da Cunha",202A,1989,7,5,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, Reserva 1501 (Km41) da WWF/INPA.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646850,http://sweetgum.nybg.org/images3/439/387/v-213-01304799.jpg
b25a53a1-abeb-4d0f-ad38-2c31e92ac766,NY,PreservedSpecimen,01416631,"N. M. Lepsch da Cunha",295,1989,8,5,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, Reserva 1501 (Km 41) da WWF/INPA",,,-2.4,-59.7167,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647916,http://sweetgum.nybg.org/images3/439/473/v-213-01416631.jpg
68a7a514-f312-4bc0-a92d-9c7d43d397c4,NY,PreservedSpecimen,01304800,"W. A. Ducke",792,1941,9,13,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada da Raiz.",,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646855,http://sweetgum.nybg.org/images3/439/388/v-213-01304800.jpg
59c17fc6-34de-463a-b6a0-1a36ea7597ba,NY,PreservedSpecimen,01304792,"Pessoal do C. P. F.",s.n.,1955,9,30,"South America",Brazil,Amazonas,"Manaus Mun.","BR 17, km 3",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646742,http://sweetgum.nybg.org/images3/439/380/v-213-01304792.jpg
250a1033-792a-441e-9d2a-ac92f838b9c9,NY,PreservedSpecimen,01416601,"D. Coêlho",s.n.,1955,10,15,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé do Passarinho",,,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647437,http://sweetgum.nybg.org/images3/439/443/v-213-01416601.jpg
e992a779-6607-4cd7-95da-56e6a28ae01d,NY,PreservedSpecimen,01304791,"Pessoal do C. P. F.",s.n.,1955,10,6,"South America",Brazil,Amazonas,"Manaus Mun.","Km 7 da Estrada do Aleixo.",,,-3.07477,-59.9639,"Georeferencing Quick Reference Guide, Version 2012",869,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646737,http://sweetgum.nybg.org/images3/439/379/v-213-01304791.jpg
d3d14425-c156-4e02-adc8-4615a8810663,NY,PreservedSpecimen,01304790,"L. Coêlho",s.n.,1958,3,14,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva F. Ducke. A 229.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646735,http://sweetgum.nybg.org/images3/439/378/v-213-01304790.jpg
46f9bd73-308e-4157-8ff4-78d22b16eda6,NY,PreservedSpecimen,01304775,"E. Ferreira",57-15,1957,2,26,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, A 58",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646601,http://sweetgum.nybg.org/images3/439/363/v-213-01304775.jpg
5082698e-5b71-445f-bb7b-f05991690c46,NY,PreservedSpecimen,01304776,"W. A. Rodrigues",564,1957,8,26,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, picada PE-P. 25",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646602,http://sweetgum.nybg.org/images3/439/364/v-213-01304776.jpg
9d89c8a4-2f1d-4df8-9065-d646d7d87fcc,NY,PreservedSpecimen,01416608,"M. J. R. Pereira",s.n.,1986,9,11,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuario da SUFRAMA, Rod. BR-174, Km 64 depois 23 km Leste na ZF-3, Fazenda Esteio",,,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647550,http://sweetgum.nybg.org/images3/439/450/v-213-01416608.jpg
efc60c1a-64c7-4d72-84e2-58af87449a5f,NY,PreservedSpecimen,01304748,"J. R. M. Nascimento",s.n.,1981,9,14,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da Suframa. Rodovia BR-174, km 64 depois 34 km Leste na ZF3, Fazenda Esteio.",,,-2.43506,-59.811,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646024,http://sweetgum.nybg.org/images3/439/336/v-213-01304748.jpg
8f09ce87-f0ba-4699-9e91-4f20893f1501,NY,PreservedSpecimen,01416629,"S. S. da Silva",s.n.,1989,9,20,"South America",Brazil,Amazonas,"Manaus Mun.","ca. 90 km. N de Manaus. Distrito Agropecuario da SUFRAMA Rodovia BR-174, km 64 depois 7 Km Leste na ZF3, Fazenda Porto Alegre, Projeto Dinâmica Biológica de Fragmentos Florestais, Reserva No. 3304, Arv. no. 5714.",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647884,http://sweetgum.nybg.org/images3/439/471/v-213-01416629.jpg
936d397f-46d3-43e6-86c4-07cc8a6c1720,NY,PreservedSpecimen,01416627,"S. S. da Silva",s.n.,1989,9,20,"South America",Brazil,Amazonas,"Manaus Mun.","ca. 90 km. N de Manaus. Distrito Agropecuario da SUFRAMA Rodovia BR-174, km 64 depois 7 Km Leste na ZF3, Fazenda Porto Alegre, Projeto Dinâmica Biológica de Fragmentos Florestais, Reserva No. 3303, Arv. no. 5251.",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647840,http://sweetgum.nybg.org/images3/439/469/v-213-01416627.jpg
58238feb-54ba-47a5-be75-ff490b411ec9,NY,PreservedSpecimen,01304789,"C. A. Cid Ferreira",8211,1986,9,19,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","08 Km da Vila Residêncial Atroarí. Canteiro de Obras de Balbina",,,-1.9192,-59.4767,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646731,http://sweetgum.nybg.org/images3/439/377/v-213-01304789.jpg
98c659ed-f44c-4878-a0d8-28c7eb1ee4dd,NY,PreservedSpecimen,01416617,"D. C. Daly",4366,1986,11,19,"South America",Brazil,Amazonas,"Tonantins Mun.","Rio Tonantins, 15min by motorboat, upstream from confluence with Rio Solimões, above Vila Velha. Terra firme forest on hilly terrain.",,,-2.86776,-67.7767,"Georeferencing Quick Reference Guide, Version 2012",483.403,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647751,http://sweetgum.nybg.org/images3/439/459/v-213-01416617.jpg
753f43f8-47ff-46b6-986f-baa2a6a0eca9,NY,PreservedSpecimen,686531,"L. A. Mattos Silva",3138,1995,6,8,"South America",Brazil,Bahia,"Ilhéus Mun.","Campus da Universidade Estadual de Santa Cruz (UESC), km 16 da Rod. Ilhéus/Itabuna (BR 415)",40,40,-14.8,-39.17,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834708,http://sweetgum.nybg.org/images3/2169/530/00686531.jpg
a7cd63d9-452b-4774-b8d9-976d9f9a5660,NY,PreservedSpecimen,686581,"G. Martinelli",6092,1979,7,27,"South America",Brazil,Bahia,"Ilhéus Mun.","Estrada Olivença-Vila Brasil, próximo de Maruim",40,40,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835703,http://sweetgum.nybg.org/images3/2169/543/00686581.jpg
a17257f9-323d-4c1a-b05f-e01f7180c451,NY,PreservedSpecimen,686530,"L. A. Mattos Silva",516,1979,6,27,"South America",Brazil,Bahia,"Ilhéus Mun.","Km 10 da Rodovia Ilhéus/Olivença.",,,-14.88,-39.03,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834704,http://sweetgum.nybg.org/images3/2169/529/00686530.jpg
3cba7a4c-d249-4639-8adb-8a9410800cab,NY,PreservedSpecimen,02637004,"R. S. Moreira",449A-H,2014,9,4,"South America",Brazil,Bahia,"Jiquiriçá Mun.","Fazenda Araçá.",665,665,-13.1903,-39.6029,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"R. S. Souza",2014,9,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656608,http://sweetgum.nybg.org/images3/2568/427/02637004.jpg
eb11a87a-818b-4297-9809-418cc9647b2a,NY,PreservedSpecimen,686538,"R. P. Belém",1838,1965,10,5,"South America",Brazil,Bahia,"Maraú Mun.",Maraú,,,-14.1039,-39.0153,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834731,http://sweetgum.nybg.org/images3/2169/537/00686538.jpg
5430c8d9-d3cb-4b8d-86ca-b447de28c3b4,NY,PreservedSpecimen,686528,"A. P. Duarte",6730,1962,6,4,"South America",Brazil,Bahia,"Porto Seguro Mun.","Porto Seguro, junto a fonte.",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834705,http://sweetgum.nybg.org/images3/2169/527/00686528.jpg
b09d0cea-4304-47e7-a396-599349716b3f,NY,PreservedSpecimen,686529,"A. P. Duarte",6730,1962,6,4,"South America",Brazil,Bahia,"Porto Seguro Mun.","Porto Seguro, junto a fonte.",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834706,http://sweetgum.nybg.org/images3/2169/528/00686529.jpg
90e93862-692a-40c9-a107-03c0f36c531c,NY,PreservedSpecimen,1146253,"J. Neri",82,2009,7,28,"South America",Brazil,Bahia,"Porto Seguro Mun.","Village, Rio do Bosque.",4,4,-16.3775,-39.0369,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336226,http://sweetgum.nybg.org/images3/2169/934/01146253.jpg
6d6b1ef7-5fe7-41a8-9dfa-4a90a2a527af,NY,PreservedSpecimen,823435,"J. L. Paixão",303,2003,11,13,"South America",Brazil,Bahia,"Porto Seguro Mun.","Nilo Peçanha: Rod. Nilo peçantha/Cairu, km  9.5",,,-13.5825,-39.0628,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"J. G. Jardim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949837,http://sweetgum.nybg.org/images3/2169/581/00823435.jpg
c96499ca-ec73-4acc-bb21-8b198b03ec93,NY,PreservedSpecimen,477284,"E. P. Heringer",17093,1978,7,16,"South America",Brazil,Bahia,"São Felipe Mun.","Sao Filipe",,,-12.8472,-39.0892,"Other source",15122,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670210,http://sweetgum.nybg.org/images3/2169/308/00477284.jpg
21e44ca6-38ac-43cb-9e33-0eb7d39f0ad0,NY,PreservedSpecimen,686584,"E. P. Heringer",17093,1978,7,16,"South America",Brazil,Bahia,"São Felipe Mun.","São Felipe",,,-12.8472,-39.0892,"Other source",15122,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835707,http://sweetgum.nybg.org/images3/2169/546/00686584.jpg
e278f700-b505-4d03-b435-c02a3e139e2b,NY,PreservedSpecimen,1281235,"J. G. Jardim",1072,1997,6,6,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una.  8-10 Kms na estrada que margeia ao Rio Maruim.  Picada paralela ao rio Maruim.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"A. M. Amorim",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532025,http://sweetgum.nybg.org/images3/2170/001/01281235.jpg
fc42b19e-e430-4962-8ff0-2840c63a99f4,NY,PreservedSpecimen,686537,"R. P. Belém",1079,1965,5,21,"South America",Brazil,Bahia,"Una Mun.",Una.,,,-15.2781,-39.0811,"Georeferencing Quick Reference Guide, Version 2012",3837,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834730,http://sweetgum.nybg.org/images3/2169/536/00686537.jpg
dbd9749f-407c-43d1-b4d5-62d2cef8d844,NY,PreservedSpecimen,522060,"A. M. Amorim",676,1992,8,26,"South America",Brazil,Bahia,"Uruçuca Mun.","Estrada que liga Serra/Itacaré, coletas a 8 km partindo de Serra Grande",,,-14.5933,-39.2842,"Other source",33791,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670212,http://sweetgum.nybg.org/images3/2169/462/00522060.jpg
0c977ef9-a9bc-463a-b6b3-f169ab0499a1,NY,PreservedSpecimen,04073052,"D. Piotto",737,2010,6,10,"South America",Brazil,Bahia,"Uruçuca Mun.","Parque Est. Serra do Conduru",120,300,-14.42,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"D. Piotto",2011,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670997,http://sweetgum.nybg.org/images3/3391/197/04073052.jpg
5587e7f6-c69b-4474-af9b-60d10592bb4f,NY,PreservedSpecimen,823145,"P. Fiaschi",2339,2004,6,26,"South America",Brazil,Bahia,"Valença Mun.","Estrada de Valença para Guaibim, ca. 2 km. Ramal à esq. 8 km. Ramal vicinal à esq., ca. 1 km RPPN Água Branca.",,,-13.3289,-39.0903,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937215,http://sweetgum.nybg.org/images3/2169/578/00823145.jpg
a8ed08ec-8f48-4ab9-a339-8ae251aed2d1,NY,PreservedSpecimen,01304739,"G. L. Sobel",4924,1984,10,31,"South America",Brazil,Pará,"Anajás Mun.","Opposite town of Anajás on Rio Anajás, Ilha do Marajó",,,-0.981984,-49.9399,"Georeferencing Quick Reference Guide, Version 2012",43945.7,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645945,http://sweetgum.nybg.org/images3/439/327/v-213-01304739.jpg
6f92f686-aea8-4dcf-9420-f1788d493745,NY,PreservedSpecimen,01304778,"G. A. Black",49-8054,1949,7,20,"South America",Brazil,Pará,"Belém Mun.",Catú.,,,-1.39973,-48.4066,"Georeferencing Quick Reference Guide, Version 2012",11811.9,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646620,http://sweetgum.nybg.org/images3/439/366/v-213-01304778.jpg
4b843e06-137c-4429-9908-5140ed6952f6,NY,PreservedSpecimen,01304780,"G. A. Black",49-8054,1949,7,20,"South America",Brazil,Pará,"Belém Mun.",Catú.,,,-1.39973,-48.4066,"Georeferencing Quick Reference Guide, Version 2012",11811.9,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646622,http://sweetgum.nybg.org/images3/439/368/v-213-01304780.jpg
5d5c31ad-8bad-4121-a28c-c6edc7c23d29,NY,PreservedSpecimen,01304798,"W. A. Ducke",7603,1942,8,20,"South America",Brazil,Pará,"Belém Mun.",I.A.N,,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646847,http://sweetgum.nybg.org/images3/439/386/v-213-01304798.jpg
4b72e91f-7f91-4b35-b26f-3fb81fa35b59,NY,PreservedSpecimen,01416632,"R. Lima",32,1947,9,1,"South America",Brazil,Pará,"Belém Mun.","I.A.N., estrada da Fazenda Cafezal.",,,-1.44384,-48.4149,"Georeferencing Quick Reference Guide, Version 2012",1243.12,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647922,http://sweetgum.nybg.org/images3/439/474/v-213-01416632.jpg
