﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5cfd4b86-567b-4df6-ab47-1651a81e4d7e,NY,PreservedSpecimen,4223008,"R. C. Friesner",3317,1931,8,15,"North America","United States of America",Maine,"Hancock Co.","1/2 mile north of Franklin",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546690,http://sweetgum.nybg.org/images3/3775/363/04223008.jpg
c96e28be-8a50-438f-a8a8-525adc10f07b,NY,PreservedSpecimen,4223045,"R. C. Friesner",11185,1937,8,14,"North America","United States of America",Maine,"Waldo Co.","North shore of Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,cisatalantica,"Chimaphila umbellata var. cisatalantica S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546735,http://sweetgum.nybg.org/images3/3775/396/04223045.jpg
0478ac69-4f99-4c3e-98c9-c21a26471282,NY,PreservedSpecimen,4223046,"H. N. Moldenke",18926,1947,7,24,"North America","United States of America",Maine,"Cumberland Co.",,,,43.9015,-70.4703,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,cisatalantica,"Chimaphila umbellata var. cisatalantica S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546736,http://sweetgum.nybg.org/images3/3775/397/04223046.jpg
06126655-59df-49f1-9c5d-77395be674df,NY,PreservedSpecimen,4223501,"R. C. Friesner",10253,1936,8,10,"North America","United States of America",Maine,"Waldo Co.","N. side Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,cisatalantica,"Chimaphila umbellata var. cisatalantica S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546742,http://sweetgum.nybg.org/images3/3775/402/04223501.jpg
0387da4b-d265-48dd-9b98-3d5ce55ab6f0,NY,PreservedSpecimen,4223506,"R. J. Davis",2481,1940,7,1,"North America","United States of America",Idaho,"Adams Co.","Bear R. S.; Near creek.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546748,http://sweetgum.nybg.org/images3/3775/407/04223506.jpg
c2af2455-7b56-4010-b2b5-618ac1f9845e,NY,PreservedSpecimen,4223509,"R. J. Davis",2407,1940,6,28,"North America","United States of America",Idaho,"Idaho Co.","Papoose Creek, 8 mi. S.W. of Riggins.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546751,http://sweetgum.nybg.org/images3/3775/410/04223509.jpg
e60bf863-66f5-4a3a-b53e-2e406815af08,NY,PreservedSpecimen,4223518,"Collector unknown",s.n.,1910,7,4,"North America","United States of America",Idaho,"Clearwater Co.","Elk River.",,,46.7835,-116.181,"GEOLocate Web Application",471,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546760,http://sweetgum.nybg.org/images3/3775/418/04223518.jpg
2c68f585-7350-4a23-b963-d7611cd98cfc,NY,PreservedSpecimen,4223519,"J. H. Christ",1658,1932,7,9,"North America","United States of America",Idaho,"Bonner Co.","Lost Creek near Priest Lake; In cedar swamp.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546761,http://sweetgum.nybg.org/images3/3775/419/04223519.jpg
acb06dcb-e068-4c47-a855-0eb71b2f9cd8,NY,PreservedSpecimen,4223520,"J. G. Witt",1088,1946,8,8,"North America","United States of America",Idaho,"Shoshone Co.","Deep woods, ridge east of Little Baldy Lookout.",,,47.6959,-115.847,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546762,http://sweetgum.nybg.org/images3/3775/420/04223520.jpg
9abf2154-0207-4567-ab44-c306e8cc46f9,NY,PreservedSpecimen,4223521,"R. F. Daubenmire",43305,1943,8,,"North America","United States of America",Idaho,"Bonner Co.","Priest River Exptl. Forest.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546763,http://sweetgum.nybg.org/images3/3775/421/04223521.jpg
f58eb532-f3a6-4a68-bcf4-35628b5d3b2a,NY,PreservedSpecimen,4223522,"Q. Jones",323,1950,7,31,"North America","United States of America",Idaho,"Idaho Co.","On the Lochsa River, 3/4 mi. W of Powell Ranger Station.",,,44.5101,-112.132,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546764,http://sweetgum.nybg.org/images3/3775/422/04223522.jpg
f9a3ab9e-9e28-4e5f-ba30-269e21a863fd,NY,PreservedSpecimen,4223530,"R. L. Lingenfelter",442,1947,7,3,"North America","United States of America",Idaho,"Clearwater Co.","Steep north-facing slope, main fork Reed Creek.",1006,,46.6076,-115.876,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546772,http://sweetgum.nybg.org/images3/3775/430/04223530.jpg
09efcce8-fd7b-48ef-9173-1bf4bb1ceeab,NY,PreservedSpecimen,4223531,"G. E. Osterhout",s.n.,1895,8,,"North America","United States of America",Colorado,"Larimer Co.",,,,40.3772,-105.522,"GEOLocate Web Application",5084,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546773,http://sweetgum.nybg.org/images3/3775/431/04223531.jpg
b85ffb52-a777-4ef8-9842-b0f317a70980,NY,PreservedSpecimen,4223538,"A. Eastwood",884,1912,6,29,"North America","United States of America",California,"Shasta Co.","Goose Valley.",,,40.9238,-121.653,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546780,http://sweetgum.nybg.org/images3/3775/438/04223538.jpg
1787accd-4738-4e01-a074-64ce2b4ce0d6,NY,PreservedSpecimen,4223561,"Collector unknown",s.n.,1916,8,30,"North America","United States of America",Idaho,"Shoshone Co.","St. Joe Forest.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546803,http://sweetgum.nybg.org/images3/3775/459/04223561.jpg
a811f341-ea07-4651-9de6-885ded4e590a,NY,PreservedSpecimen,4223564,"A. A. Heller",3462,1896,7,24,"North America","United States of America",Idaho,"Nez Perce Co.","About forest.",1067,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546806,http://sweetgum.nybg.org/images3/3775/462/04223564.jpg
4c02fc2d-bfd0-43c4-b451-b75d417f5574,NY,PreservedSpecimen,4223573,"J. H. Christ",147,1928,6,18,"North America","United States of America",Idaho,"Bonner Co.","Big Lightning Creek, Clarks Fork.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546815,http://sweetgum.nybg.org/images3/3775/470/04223573.jpg
1dc417ee-b322-4595-83c7-f1293b752e12,NY,PreservedSpecimen,4223575,"J. H. Christ",3172,,,,"North America","United States of America",Idaho,"Kootenai Co.","Mountain woods near Spirit Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546817,http://sweetgum.nybg.org/images3/3775/472/04223575.jpg
56b4f265-5cb8-457c-a0dd-413eafd1088d,NY,PreservedSpecimen,4223576,"J. H. Christ",6326,1934,10,16,"North America","United States of America",Idaho,"Clearwater Co.","Lolo Creek, Clearwater Forest.",,,46.4672,-115.63,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546818,http://sweetgum.nybg.org/images3/3775/473/04223576.jpg
1a57eb77-2f35-488d-88fc-1e1aa2fc2222,NY,PreservedSpecimen,4223577,"J. H. Christ",3173,,,,"North America","United States of America",Idaho,"Bonner Co.","In deep woods, Priest Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546819,http://sweetgum.nybg.org/images3/3775/474/04223577.jpg
d7fc5d5b-540e-4756-beea-b3177cfd4879,NY,PreservedSpecimen,4223578,"J. H. Christ",1977,1932,7,28,"North America","United States of America",Idaho,"Idaho Co.","Powell R.S.",,,46.5096,-114.71,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546820,http://sweetgum.nybg.org/images3/3775/475/04223578.jpg
78bdc89b-cdb9-4d13-a607-1b7ab29b9913,NY,PreservedSpecimen,4223579,"J. H. Christ",9745,1938,9,7,"North America","United States of America",Idaho,"Valley Co.","17 miles east of Cascade.",,,44.5158,-115.697,"GEOLocate Web Application",23666,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546821,http://sweetgum.nybg.org/images3/3775/476/04223579.jpg
c12953fb-a05f-43c3-9111-7bd0153f2d57,NY,PreservedSpecimen,4223586,"A. Cronquist",6000,1940,7,30,"North America","United States of America",Idaho,"Latah Co.","At summit between Bovill and Clarkia.",1067,,46.9568,-116.341,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546828,http://sweetgum.nybg.org/images3/3775/483/04223586.jpg
901ffbcd-1d64-4788-bf66-afa12f94d418,NY,PreservedSpecimen,4223587,"A. Cronquist",5965,1949,7,17,"North America","United States of America",Idaho,"Benewah Co.","On north slope above swampy inlet at west end of Chatcolet, 10 miles northeast of Plumber.",671,,47.3591,-116.779,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546829,http://sweetgum.nybg.org/images3/3775/484/04223587.jpg
836d1cde-a91b-4293-add7-4ef5a1e4d410,NY,PreservedSpecimen,4223589,"H. M. Tucker",983,1937,8,1,"North America","United States of America",Idaho,"Valley Co.",McCall,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546831,http://sweetgum.nybg.org/images3/3775/486/04223589.jpg
eaf3dc52-15bf-4be3-9139-7d272282dda8,NY,PreservedSpecimen,4223609,"J. H. Christ",12626,1941,7,15,"North America","United States of America",Idaho,"Idaho Co.","On trail to Baldy Lake; Seven Devils Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546851,http://sweetgum.nybg.org/images3/3775/504/04223609.jpg
a8f0f4fb-a771-4a72-a244-8d75f9bf7696,NY,PreservedSpecimen,4223610,"A. D. E. Elmer",336,1896,7,14,"North America","United States of America",Idaho,"Latah Co.",Viola,,,46.8385,-117.025,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546852,http://sweetgum.nybg.org/images3/3775/505/04223610.jpg
699359bd-122d-4821-90e0-cc94f7d18583,NY,PreservedSpecimen,4223612,"H. M. Tucker",9107,1937,8,1,"North America","United States of America",Idaho,"Valley Co.",McCall,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546854,http://sweetgum.nybg.org/images3/3775/507/04223612.jpg
67bed94d-40d8-4382-b3a4-62a1da663128,NY,PreservedSpecimen,4223617,"W. J. Boone",s.n.,1935,7,15,"North America","United States of America",Idaho,"Blaine Co.","Galena Summit.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546859,http://sweetgum.nybg.org/images3/3775/512/04223617.jpg
ed5a46c1-edbf-46dc-a4ab-59665735cfbf,NY,PreservedSpecimen,4223618,"M. B. Dunkle",s.n.,1915,8,7,"North America","United States of America",Idaho,"Bonner Co.","Eastern Bonner County; Lightning Creek; Wooded hillside.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546860,http://sweetgum.nybg.org/images3/3775/513/04223618.jpg
c8a4a093-94e6-4ed6-9c65-d47b6307aeee,NY,PreservedSpecimen,4223625,"A. Nelson",7561,1900,7,12,"North America","United States of America",Wyoming,"Albany Co.","Laramie Peak",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546867,http://sweetgum.nybg.org/images3/3775/520/04223625.jpg
b70de712-fb2b-4fbc-ac07-1f53848e1299,NY,PreservedSpecimen,4223635,"W. H. Baker",6949,1950,7,27,"North America","United States of America",Oregon,"Klamath Co.","Coniferous woods, west entrance, Crater Lake National Park.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546877,http://sweetgum.nybg.org/images3/3775/530/04223635.jpg
cb4b0ecc-1823-4ddc-8d8a-518bdbb02172,NY,PreservedSpecimen,4223645,"F. H. Thomas",s.n.,1916,8,,"North America","United States of America",Idaho,"Latah Co.","Moscow; Coniferous woods, Moscow Mt.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546887,http://sweetgum.nybg.org/images3/3775/541/04223645.jpg
1f1ec25e-4ccb-4037-acfd-fc163c52b3a8,NY,PreservedSpecimen,4223652,Hooker,s.n.,,,,,Unknown,,,"Bor. Am.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546894,http://sweetgum.nybg.org/images3/3775/548/04223652.jpg
8d9bded4-d9a7-4e51-8967-13dc72b9e700,NY,PreservedSpecimen,4222878,"S. Watson",746,1869,7,,"North America","United States of America",Utah,,"Uintas [Uinta Mountains].",2286,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546560,http://sweetgum.nybg.org/images3/3774/732/04222878.jpg
419c3b7c-aa24-4e4e-b26b-d272aaeb970c,NY,PreservedSpecimen,4222951,"M. McKee",48,1923,7,4,"North America","United States of America",Minnesota,"Beltrami Co.","by Lake Plantagenet",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546633,http://sweetgum.nybg.org/images3/3775/307/04222951.jpg
5e2877d2-ef2e-409a-9766-932ff7d49abc,NY,PreservedSpecimen,4223033,"C. L. Hitchcock",5300,1939,7,8,"North America","United States of America",California,"Siskiyou Co.","15 miles north of Happy Camp on Happy Camp-Takilma Hiway",914,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546718,http://sweetgum.nybg.org/images3/3775/385/04223033.jpg
b995c038-968b-4538-be23-b343caa2b99e,NY,PreservedSpecimen,4222976,"S. Stephens",35788,1969,8,9,"North America","United States of America","South Dakota","Lawrence Co.","1 mi. SE. Savoy. Spearfish Canyon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546658,http://sweetgum.nybg.org/images3/3775/331/04222976.jpg
8c411d54-f1cc-47fd-a26e-64efb7571378,NY,PreservedSpecimen,4222960,"C. L. Hitchcock",24024,1965,7,11,"North America","United States of America",Montana,"Flathead Co.","e. bank of South Fork of Kootenai River, 0.5 mi. s. of Hiway #2",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546642,http://sweetgum.nybg.org/images3/3775/316/04222960.jpg
58c81dee-1143-4c50-9be9-79f5fd931243,NY,PreservedSpecimen,4222918,"H. A. Gleason",177,1933,7,14,"North America","United States of America",Michigan,"Cheboygan Co.","northern end of Lower Peninsula. vicinity of Douglas Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546600,http://sweetgum.nybg.org/images3/3774/768/04222918.jpg
0ac3157b-d4bb-4a55-a916-d933b9a98137,NY,PreservedSpecimen,4223549,"E. A. McGregor",35,1909,8,26,"North America","United States of America",California,,"Lake Tahoe Region. Glen Alpine (toward Grass Lake)",2134,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546791,http://sweetgum.nybg.org/images3/3775/447/04223549.jpg
71a9701e-0152-43bd-8c3e-b7070ff0ed61,NY,PreservedSpecimen,4223616,"E. W. Hammond",267,1892,6,28,"North America","United States of America",Oregon,,"Sykes' creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546858,http://sweetgum.nybg.org/images3/3775/511/04223616.jpg
64c02623-35f5-4541-a41d-69433f995919,NY,PreservedSpecimen,4222867,"E. T. Moldenke",6799,1931,7,29,"North America","United States of America","West Virginia","Greenbrier Co.","Muddy Creek Mountain, near Lewisburg",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546549,http://sweetgum.nybg.org/images3/3774/721/04222867.jpg
b8e40857-4ef3-43f1-8663-ff0fecfd0eed,NY,PreservedSpecimen,4222925,"R. E. Shanks",1553,1937,7,29,"North America","United States of America",Ohio,"Jackson Co.","Sec 21",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546607,http://sweetgum.nybg.org/images3/3774/775/04222925.jpg
364b5882-9158-4c03-8316-e015f96f9fae,NY,PreservedSpecimen,4223574,"J. H. Christ",875,1930,8,8,"North America","United States of America",Idaho,"Bonner Co.","On Upper Lightning Creek, Clarks Fork. In open woods.",,,48.1505,-116.184,"Georeferencing Quick Reference Guide (Zermoglio et",2038,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546816,http://sweetgum.nybg.org/images3/3775/471/04223574.jpg
5de968c6-88ca-4ea1-9b0d-96b157bfb7b5,NY,PreservedSpecimen,4223637,"C. S. Parker",531,1922,7,16,"North America","United States of America",Idaho,"Latah Co.","Moscow Mts.",,,46.8035,-116.869,"Georeferencing Quick Reference Guide (Zermoglio et",1807,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546879,http://sweetgum.nybg.org/images3/3775/532/04223637.jpg
8e5687f2-7ed8-404f-bf5f-3b3b07226bd6,NY,PreservedSpecimen,4223541,"J. B. Leiberg",1344,1895,7,23,"North America","United States of America",Idaho,,"The region of the Coeur d'Alene Mountains; Slopes of Wiesner's Peak.",1650,,47.4369,-116.34,"Georeferencing Quick Reference Guide (Zermoglio et",1268,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546783,http://sweetgum.nybg.org/images3/3775/441/04223541.jpg
c05ddb86-c72e-4b9f-8066-be62cb614e03,NY,PreservedSpecimen,4223628,"D. T. MacDougal",34,1900,7,23,"North America","United States of America",Idaho,,"Mac Abee's Ranch; Priest River Valley.",600,,48.2845,-116.872,"Georeferencing Quick Reference Guide (Zermoglio et",4051,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546870,http://sweetgum.nybg.org/images3/3775/523/04223628.jpg
a058e9b3-20f8-4620-b9ae-16a97288dfc6,NY,PreservedSpecimen,4223611,"J. H. Christ",4194,1934,5,14,"North America","United States of America",Idaho,"Nez Perce Co.","Waha; On timbered slopes above lake.",,,46.2132,-116.852,"Georeferencing Quick Reference Guide (Zermoglio et",828,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,occidentalis,"Chimaphila umbellata var. occidentalis (Rydb.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546853,http://sweetgum.nybg.org/images3/3775/506/04223611.jpg
f29178b3-fb8b-4223-a168-fbdb9e820c8b,NY,PreservedSpecimen,4222978,"W. W. Eggleston",19060,1923,8,16,"North America","United States of America","New Mexico","San Miguel Co.","Indian Creek, Santa Fe Forest",2400,,35.7302,-105.707,"Georeferencing Quick Reference Guide, Version 2012",3611.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546660,http://sweetgum.nybg.org/images3/3775/333/04222978.jpg
5fac7ef5-65dd-4e37-8f04-71cbd7c95564,NY,PreservedSpecimen,4222979,"P. C. Standley",4702,1908,8,1,"North America","United States of America","New Mexico",,"In the Pecos River National Forest. Harvey's Upper Ranch",2926,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546661,http://sweetgum.nybg.org/images3/3775/334/04222979.jpg
f25e80a4-9c7e-466f-ab5d-dd23b8316d78,NY,PreservedSpecimen,4222854,"A. A. Heller",5935,1902,7,21,"North America","United States of America",California,"Lake Co.","Foothills south of Mt. Sanhedrin, midway between Potter Valley and Hullville",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546536,http://sweetgum.nybg.org/images3/3774/708/04222854.jpg
