﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
892170e3-b854-4d44-8822-bec0f50eb61b,NY,PreservedSpecimen,1533119,"P. O. Schallert",s.n.,1941,6,6,"North America","United States of America","North Carolina","Forsyth Co.",,,,36.0999,-80.2442,"GEOLocate Web Application",13970,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809434,
b86af171-02b9-4eb4-babe-0307d7e73788,NY,PreservedSpecimen,1533120,"R. K. Godfrey",4717,1938,6,24,"North America","United States of America","North Carolina","New Hanover Co.","Near Carolina Beach",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809435,
83b2284d-c136-4ae4-97f7-786a08620a48,NY,PreservedSpecimen,1533121,"A. E. Radford",38263,1958,7,31,"North America","United States of America","North Carolina","Alleghany Co.","Near US. 21 and Glade Creek, Glade Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809436,
fe2364ba-f76a-4230-9d37-b98e7f112741,NY,PreservedSpecimen,1533122,"Biltmore Herbarium",4a,1897,6,28,"North America","United States of America","North Carolina","Buncombe Co.","Biltmore. [inferred county & city]",,,35.6009,-82.554,"GEOLocate Web Application",12241,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809437,
89693f07-7dd1-40df-a597-c0986f543568,NY,PreservedSpecimen,1533123,"H. C. Beardslee",s.n.,1891,8,,"North America","United States of America","North Carolina","Swain Co.",,1829,,35.4868,-83.4926,"GEOLocate Web Application",44347,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809438,
804f9a2a-ee7b-48e6-8b53-07007a41ca53,NY,PreservedSpecimen,1533126,"A. Tiehm",12258,1997,7,14,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Red Canyon on the SE end of the Range, .2 road mile W of the canyon mouth.",1615,,38.8453,-119.427,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809441,
d846b56d-3a5e-4e09-9b7f-a6e85a95175c,NY,PreservedSpecimen,1533127,"J. Bair",255,1997,7,26,"North America","United States of America",Nevada,"Washoe Co.","Reno, ditch near corner of Delucchi Ln. and Home Garden Dr., N side of Sierra Pacific Power Co.",1353,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809442,
860e875d-81cc-48c5-b0cb-6b6ca4178aa4,NY,PreservedSpecimen,1533130,"R. M. Kriebel",796,1933,7,4,"North America","United States of America",Indiana,,"Hillside east of the Salt Cree, bridge north of Bedford.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809445,
c950f1b6-8073-4830-a3a3-21bfcbdb2671,NY,PreservedSpecimen,1533131,"R. M. Kriebel",923,1933,7,21,"North America","United States of America",Indiana,"Lawrence Co.","In the apple orchard of Mr. Lem Harbaugh. Two miles south-east of Bedford.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809446,
11341f0d-bca9-482a-a9d9-7d81be4db57a,NY,PreservedSpecimen,1533133,"C. W. Miller",64-424,1950,6,23,"North America","United States of America",Indiana,"Tippecanoe Co.","Redtop Ross Biological Reserve.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809448,
47d2cad0-bbbd-47be-ae32-cbb42a2178cb,NY,PreservedSpecimen,1533134,"R. C. Friesner",7507,1934,6,11,"North America","United States of America",Indiana,"Morgan Co.","3 miles southwest Morgantown.",,,39.3407,-86.3009,"GEOLocate Web Application",3625,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809449,
d571f7c6-e29e-47ba-be23-b8de12231d92,NY,PreservedSpecimen,1533135,"E. Sundell",6358,1984,6,23,"North America","United States of America",Mississippi,"Warren Co.","10-15 mi NE of Vicksburg in loess hills off Oak Ridge Road.",,,32.4808,-90.726,"GEOLocate Web Application",18476,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809450,
e589b401-eaea-408b-9853-9be27cf65699,NY,PreservedSpecimen,1533136,"B. Franklin",4005,1986,7,26,"North America","United States of America",Utah,"San Juan Co.","S slope of LaSal Mtns. 1.3 mi SE of LaSal Guard Station.",2182,,38.3406,-109.133,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809451,
b351caf0-103a-4225-8bf9-c64645997c91,NY,PreservedSpecimen,1533137,"A. E. Radford",541,1940,6,20,"North America","United States of America","South Carolina","Aiken Co.","Near edge of floodplain of Savannah River, between Hamburg and N. Augusta.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809452,
d5bbe4c5-6cf5-4f63-9df1-33dd14e9a296,NY,PreservedSpecimen,1533138,"R. Kral",35343,1969,7,10,"North America","United States of America",Alabama,,"Hemlock ravine 25 mi. e. Hamilton. (2.5 mi. e. jct. US 278-Ala 5).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809453,
24b81e34-eb5b-4a5a-8442-b25ce3bdb5b6,NY,PreservedSpecimen,1533139,"A. Cuthbert",s.n.,1894,,,"North America","United States of America","South Carolina",,"[St. Helena Island]",,,32.3869,-80.5607,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809454,
6e126fe0-e196-4b81-acac-323915bbb4e3,NY,PreservedSpecimen,1533140,"H. D. House",2375,1906,6,5,"North America","United States of America","South Carolina","Oconee Co.","Near Clemson College.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809455,
12d71060-1aef-4cb9-883c-d4e8d5c317d2,NY,PreservedSpecimen,1533141,"A. Ruth",16,1898,7,,"North America","United States of America",Georgia,,"Lookout Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809456,
5b7d531e-9df7-4c50-a41b-3828213b630b,NY,PreservedSpecimen,1533142,"J. K. Small",s.n.,1895,7,2,"North America","United States of America",Georgia,"Gwinnett Co.","On the Yellow River, near McGuire's Mill.",229,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809457,
49917756-3993-401d-b69f-8d6634d6d503,NY,PreservedSpecimen,1533143,"J. K. Small",s.n.,1895,7,2,"North America","United States of America",Georgia,"Gwinnett Co.","On the Yellow River, near McGuire's Mill.",229,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809458,
8bc423c3-98ab-4b6a-97eb-224d7d3fb853,NY,PreservedSpecimen,1533144,"J. K. Small",s.n.,1895,7,2,"North America","United States of America",Georgia,"Gwinnett Co.","On the Yellow River, near McGuire's Mill.",229,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809459,
978718ca-deb1-481c-88cf-151bed6dd6cc,NY,PreservedSpecimen,1533145,"J. K. Small",s.n.,1895,7,2,"North America","United States of America",Georgia,"Gwinnett Co.","McGuire's Mill.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809460,
6c356751-1b77-4166-80ce-4e95f2049a5c,NY,PreservedSpecimen,1533148,"D. Demarée",23373,,,,"North America","United States of America",Arkansas,"Izard Co.","Calico Rock",,,36.1195,-92.136,"GEOLocate Web Application",3566,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809463,
56f37de1-3ca4-47b5-b0bf-8f75296c3746,NY,PreservedSpecimen,1533150,"S. M. Tracy",s.n.,1896,7,27,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809465,
157a0503-59fa-4f59-aa1e-efdc217fcd68,NY,PreservedSpecimen,1533151,"C. R. Ball",527,1899,6,15,"North America","United States of America",Louisiana,,"In the vicinity of Alexandria.",,,31.3113,-92.4451,"GEOLocate Web Application",11437,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809466,
9fc6b232-f55e-4c3c-a910-e67d52eafdda,NY,PreservedSpecimen,1533153,"J. R. Crutchfield",2908,1967,6,7,"North America","United States of America",Texas,"Aransas Co.","On Fulton Beach, 6.5 miles northeast of Rockport, off St. Hwy 35.",,,28.0873,-96.9788,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809468,
8cec4bc2-911c-4f04-94f2-3ad1a492f355,NY,PreservedSpecimen,1533154,"L. C. Higgins",12050,1978,6,28,"North America","United States of America",Texas,"Hemphill Co.","Lake Marvin and vicinity",,,35.885,-100.184,"BioGeomancer, Guide to Best Practices for Georefer",864.029,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809469,
a7280f8f-ee2f-4f54-b814-612495238678,NY,PreservedSpecimen,1533155,"P. Johnson",7,1940,7,30,"North America","United States of America","South Dakota",,"Dell Rapids. River Banks. (Near Big Stone Lake).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809470,
02bf0191-ff4d-4962-b5d9-6bede7d06fc2,NY,PreservedSpecimen,1533156,"L. J. Harms",2973,1965,7,23,"North America","United States of America","South Dakota",,"Piyas Lake.",,,45.5841,-97.3364,"GEOLocate Web Application",2717,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809471,
642d2c7e-a3ad-455e-aa89-b37727404c4f,NY,PreservedSpecimen,1533160,"D. Birkholz",2322,1968,6,28,"North America","United States of America",Nebraska,"Butler Co.","5 mi S of Columbus. South of Platte River.",,,41.3573,-97.3684,"GEOLocate Web Application",10663,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809475,
f32392ec-b811-4dd7-86fb-48c4a855e4e4,NY,PreservedSpecimen,1533161,"I. A. Ungar",783,1959,6,18,"North America","United States of America",Kansas,"Stafford Co.",,,,38.031,-98.7174,"GEOLocate Web Application",35226,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809476,
d165f8d3-33e6-4f44-abcc-94bc39c6e4b1,NY,PreservedSpecimen,1533162,"G. W. Stevens",947,1913,6,15,"North America","United States of America",Oklahoma,"Caddo Co.","In Devil's Canyon. Near Hinton.",,,35.3522,-98.357,"Georeferencing Quick Reference Guide, Version 2012",11562,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809477,
da81a308-88e9-42c8-a09c-5094fe272c27,NY,PreservedSpecimen,1533163,"E. Hall",764,1872,5,8,"North America","United States of America",Texas,,"Austin (?)",,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809478,
0f2d3579-7ab7-455a-b356-01e44d696411,NY,PreservedSpecimen,1533164,"L. C. Higgins",7706,1973,7,6,"North America","United States of America",Texas,"Hemphill Co.","Gene Howe Wildlife management area, along the Canadian River",,,35.908,-100.3,"Georeferencing Quick Reference Guide, Version 2012",4451.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809479,
918c033d-be65-48a5-9f2f-fc43396c9889,NY,PreservedSpecimen,1533165,"J. M. Coulter",877,1875,,,"North America","United States of America",Indiana,,Hanover,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809480,
80f5a037-e66d-4ccb-b442-31af60e84911,NY,PreservedSpecimen,1533166,"J. M. Coulter",876,,,,"North America","United States of America",Indiana,,Hanover,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809481,
eb8600d9-bc2f-43e4-8261-9a7dbdd7f925,NY,PreservedSpecimen,1533167,"J. E. Potzger",9071,1941,7,12,"North America","United States of America",Indiana,"Steuben Co.","Edge of water at Pegeon River, 1.5 miles west of Flint.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809482,
6a0d03df-7625-48cd-8791-f7a4c8d25602,NY,PreservedSpecimen,1533168,"S. F. Glassman",4090,,,,"North America","United States of America",Illinois,"Cook Co.","Northlake, South of Rt. 20 West of Mannheim Rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809483,
3bca7fa6-fccc-4f62-9638-b455b2bbba7c,NY,PreservedSpecimen,1533169,"H. A. Gleason",s.n.,1906,7,16,"North America","United States of America",Illinois,,Urbana,,,40.1106,-88.2073,"GEOLocate Web Application",5592,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809484,
365782d1-5bef-4820-9f03-e52507c413d1,NY,PreservedSpecimen,1533170,"A. Hayden",265,1935,7,19,"North America","United States of America",Iowa,"Clay Co.","Outlet Lost Island Lake. Lake Twp. Sec. 10.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809485,
d95e3a3f-0d24-465d-90b0-d25d77194566,NY,PreservedSpecimen,1533171,"A. Hayden",9287,1939,7,10,"North America","United States of America",Iowa,"Clay Co.","Pickerel Run.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809486,
0c1050af-7326-40a7-9c87-60fd92bc28cb,NY,PreservedSpecimen,1533172,"A. Robinson Jr.",2000,1963,6,3,"North America","United States of America",Arkansas,"Sharp Co.","Ballard Church, 3 mi. NW. of Ash Flat.",183,,36.2547,-91.6466,"GEOLocate Web Application",5872,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809487,
f821d7d2-02e2-426f-8198-7bf4d48bc8f0,NY,PreservedSpecimen,1533173,"K. E. Rogers",44049,1969,7,20,"North America","United States of America",Tennessee,"Polk Co.",Copperhill.,,,34.989,-84.3708,"GEOLocate Web Application",3609,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809488,
edb01101-fefc-4e3e-a7da-af1094953c44,NY,PreservedSpecimen,1533174,"J. Lunell",s.n.,1906,7,13,"North America","United States of America","North Dakota","Benson Co.",Leeds,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809489,
d44c25c7-9bdf-4be5-af27-beda7f56a206,NY,PreservedSpecimen,1533175,"H. L. Bolley",s4729,1891,8,13,"North America","United States of America","North Dakota",,Leeds,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809490,
8b0ffd3e-51c0-41a3-8001-b3692528a385,NY,PreservedSpecimen,1533176,"Illegible collector name",s.n.,,,,"North America","United States of America","North Dakota",,Davenport.,,,46.7141,-97.0701,"GEOLocate Web Application",581,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809491,
8577db4a-d4b6-4d0d-bbdf-1a4e1cdd72eb,NY,PreservedSpecimen,1533177,"J. Lunell",s.n.,1906,7,13,"North America","United States of America","North Dakota","Benson Co.",Leeds,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809492,
63be9c6c-95fa-455b-823b-a6d6b03f96db,NY,PreservedSpecimen,1533180,"E. N. Plank",s.n.,1896,7,,"North America","United States of America",Nebraska,,"North Platte",,,41.1239,-100.765,"GEOLocate Web Application",5803,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809495,
27958775-a2a1-450f-a75e-164e5271935c,NY,PreservedSpecimen,1533181,"F. E. Clements",2622,1893,6,26,"North America","United States of America",Nebraska,,"St. James",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809496,
4e96fba9-91ea-498e-a079-7296df89e3ce,NY,PreservedSpecimen,1533182,"F. E. Clements",2622,1893,6,26,"North America","United States of America",Nebraska,,"St. James",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809497,
dfac4ba3-be46-488c-ae79-e662b191e21b,NY,PreservedSpecimen,1533184,"Collector unspecified",s.n.,1889,8,1,"North America","United States of America",Nebraska,,"Creek Basin.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809499,
5469dd04-9f80-4cfa-ba4f-afe1a7a46bc1,NY,PreservedSpecimen,1533187,"H. J. Webber",133,1889,7,24,"North America","United States of America",Nebraska,"Dawes Co.",Belmont,,,42.5497,-103.357,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809502,
2548701d-5db2-4abc-96eb-8c411bd4e95c,NY,PreservedSpecimen,1533188,"J. B. Norton",902,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809503,
818f322f-d5e9-4cd1-a746-115e4ccbcac7,NY,PreservedSpecimen,1533190,"M. Reed",s.n.,1892,6,30,"North America","United States of America",Kansas,,Manhattan,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809505,
8efc2c92-81af-4dda-8172-d095d58586c6,NY,PreservedSpecimen,1533191,"Collector unspecified",s.n.,1886,7,9,"North America","United States of America",Kansas,,Manhattan,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809506,
21391a95-704d-4290-b6b0-daa4aad01475,NY,PreservedSpecimen,1533192,"W. T. Swingle",s.n.,,,,"North America","United States of America",Kansas,,Manhattan,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809507,
08720228-c648-4473-925d-670b527a38de,NY,PreservedSpecimen,1533193,"J. I. Northrop",s.n.,1889,8,1,"North America","United States of America",,,"Notre Dame du Lac.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809508,
fb6bde1b-9389-424a-a1d1-e02817140ab0,NY,PreservedSpecimen,1533194,"M. Reed",s.n.,1892,6,30,"North America","United States of America",Kansas,,Manhattan,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809509,
9f5808bf-c165-4bec-bbac-24e3d286d0c2,NY,PreservedSpecimen,1533195,"W. H. Horr",E518,1946,7,16,"North America","United States of America",Kansas,,"1 mi. S. Muscotah.",293,,39.5383,-95.5216,"GEOLocate Web Application",3125,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809510,
72d8daaa-9e45-48b3-8926-2735e5a30190,NY,PreservedSpecimen,1533196,"C. H. Thompson",s.n.,1892,8,17,"North America","United States of America",Kansas,,Manhattan,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809511,
ebe7b53a-a76a-4b4b-b229-e9b25eb17a89,NY,PreservedSpecimen,1533197,"A. Tiehm",13738,2001,8,29,"North America","United States of America",Nevada,"Nye Co.","Hot Creek Range, Sixmile Summit between north and south Sixmile Canyons.",2682,,38.6555,-116.311,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809512,
67e06e43-1751-497f-8844-b69c5da051cb,NY,PreservedSpecimen,1533198,"P. Train",4365,1940,7,17,"North America","United States of America",Nevada,"Lyon Co.","Nev. Calif. state line on Bridgeport road, (East Walker River).",1920,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809513,
753dbde5-c540-4f5c-8e84-249f342968e1,NY,PreservedSpecimen,1533199,"P. Train",3380,1939,8,20,"North America","United States of America",Nevada,"Lander Co.","Above Kingston Canyon Ranger Station, e. slope Toiyabe Range.",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809514,
8d9013ee-dbfc-4c76-915a-aebeb03cba56,NY,PreservedSpecimen,1533200,"W. H. Henning",211,1937,9,21,"North America","United States of America",Nevada,"Nye Co.","San Juan Canyon at mouth",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809515,
f09edaff-cb89-40f3-97a6-0ef5bc4e4725,NY,PreservedSpecimen,1533202,"I. W. Clokey",8269,1939,7,6,"North America","United States of America",Nevada,"Clark Co.","Cold Creek",1850,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809517,
