﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
583c191f-1ee0-462c-accb-2282761026ff,NY,PreservedSpecimen,1424379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673959,http://sweetgum.nybg.org/images3/471/276/v-287-01424379.jpg
4276b0d7-4564-440a-8854-7848a4ee9a00,NY,PreservedSpecimen,1424380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673960,http://sweetgum.nybg.org/images3/471/277/v-287-01424380.jpg
166b3be1-60b0-41e7-81db-95ec61b70336,NY,PreservedSpecimen,1424381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673961,http://sweetgum.nybg.org/images3/471/278/v-287-01424381.jpg
8d0490a1-9420-4571-b35e-7bfb7b7ab32e,NY,PreservedSpecimen,1424383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673963,http://sweetgum.nybg.org/images3/471/280/v-287-01424383.jpg
49d694e1-ba50-4057-b30b-48add41ff291,NY,PreservedSpecimen,1424384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673964,http://sweetgum.nybg.org/images3/471/281/v-287-01424384.jpg
d7e80b33-3223-40ef-bf54-77ac005ea4b7,NY,PreservedSpecimen,1424385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673965,http://sweetgum.nybg.org/images3/471/282/v-287-01424385.jpg
c788e3d4-5ea5-44c8-babd-63c51d512073,NY,PreservedSpecimen,1424386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673966,http://sweetgum.nybg.org/images3/471/283/v-287-01424386.jpg
de69b0da-f1a4-422d-92b4-00fd8558228b,NY,PreservedSpecimen,1424387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673967,http://sweetgum.nybg.org/images3/471/284/v-287-01424387.jpg
9351ca19-02f4-4fb9-bfcb-49fee450aea3,NY,PreservedSpecimen,1424388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673968,http://sweetgum.nybg.org/images3/471/285/v-287-01424388.jpg
5220d6de-776c-47f9-9da8-03f3dcb6735c,NY,PreservedSpecimen,02692877,"D. Cárdenas-López",41547,2011,6,30,"South America",Colombia,Caquetá,"San José del Fragua Mun.","bosque orilla del río Fragua, vía Balnearíos Villa collazos",403,,1.33194,-75.9847,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,ochracea,,"Juanulloa ochracea Cuatrec.",,"Z. Cordero P.",2011,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352756,http://sweetgum.nybg.org/images3/2085/461/02692877.jpg
6e0f5660-920f-43fd-838d-f17c0a67aa35,NY,PreservedSpecimen,03228678,"F. A. Obermüller",92,2006,11,9,"South America",Brazil,Acre,"Acrelândia Mun.","Plano de Assentamento Extrativista. Porto Dias (Colocação do Bibi)",,,-10.0025,-66.7678,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,parasitica,,"Juanulloa parasitica Ruiz & Pav.",,"S. D. Knapp",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414246,http://sweetgum.nybg.org/images3/4260/302/03228678.jpg
