﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a8611765-25ad-425b-afaf-1308d36742f1,NY,PreservedSpecimen,1774689,Brewer,s.n.,1858,6,19,"North America","United States of America","New York",,Geneva,,,42.869,-76.9777,"GEOLocate Web Application",3603,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927237,
af32f192-b06e-4e77-8318-596e45439c8e,NY,PreservedSpecimen,1774690,"E. C. Howe",s.n.,1891,7,1,"North America","United States of America","New York",,"Lansingburgh. 2 st. between 9th & 10th avenues.",,,42.791,-73.6602,"Georeferencing Quick Reference Guide, Version 2012",49,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927238,
f7d6fc75-8602-42ee-863f-a494e92ba625,NY,PreservedSpecimen,1774691,"H. D. House",22593,1935,6,16,"North America","United States of America","New York","Rensselaer Co.","N.E. corr. Brunswick township.",,,42.7359,-73.5615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927239,
375e66e8-f043-4ebd-9385-fa87ac7ad3bc,NY,PreservedSpecimen,1774692,"R. McVaugh",1221,1933,6,24,"North America","United States of America","New York","Columbia Co.","Near Heinlock School. Columbia Cr.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927241,
c420f09d-9e8c-4e67-8d9e-505f1fdb2ad5,NY,PreservedSpecimen,1774693,"F. E. Fenno",592,1898,7,1,"North America","United States of America","New York",,"Apalachin. Upper Susquehanna.",,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927243,
18a247ee-6e82-4044-8366-1d7aa2d13b68,NY,PreservedSpecimen,1774694,"O. A. Phelps",1115,1915,8,3,"North America","United States of America","New York","Saint Lawrence Co.","Hammond. [Inferred county from precise loc.]",,,44.4489,-75.6941,"GEOLocate Web Application",1096,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927244,
753534c6-6bf0-4cbf-a4c5-45ffddc4e066,NY,PreservedSpecimen,1774695,"T. S. Cochrane",7542,1976,7,3,"North America","United States of America",Wisconsin,"Iron Co.","1.3 mi. (airline) NW of Mercer. SW bay of Rice Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927249,
844f63fe-11c3-4b03-a47c-2c1a335fb636,NY,PreservedSpecimen,1774696,"M. McKee",514,1926,7,21,"North America","United States of America",Michigan,"Cheboygan Co.","Smith's Bog.",,,45.5564,-84.6406,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927250,
09ce1be1-a790-41c7-90d0-268031076f1e,NY,PreservedSpecimen,1774697,"M. McKee",793,1926,7,21,"North America","United States of America",Michigan,"Emmet Co.","Smith Bog.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927251,
acbd1f4c-76ff-4f1e-ab64-5693e6feaf05,NY,PreservedSpecimen,1774698,"D. Sutherland",3459,1973,6,22,"North America","United States of America",Minnesota,"Hubbard Co.","Along a side road E off Hwy 71 just S of Little Mantrap Lake. S of Itasca Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927252,
5a0006d0-8e69-42d1-8498-57a0851a0a2e,NY,PreservedSpecimen,1774699,"F. C. Gates",21683,1946,7,29,"North America","United States of America",Michigan,"Chippewa Co.","In causeway between Duck and Sugar islands in St. Marys River near the estate of Gov. Chase S. Osborn.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927253,
bd2719aa-b6e5-475d-94a9-c50334bb9061,NY,PreservedSpecimen,1774700,"C. D. Richards",4059,1950,8,9,"North America","United States of America",Michigan,"Keweenaw Co.","On south side of Lac La Belle. Vicinity of Bete Grise Bay.",,,47.3749,-88.0082,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927254,
30c71485-5b84-49d0-a153-c03dafb3a46f,NY,PreservedSpecimen,1774701,"C. D. Richards",1009,1948,7,17,"North America","United States of America",Michigan,"Houghton Co.","Shore of Webber Lake.",,,43.852,-85.0053,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927255,
9f7cc991-80b9-4b6f-9135-c2561c120bad,NY,PreservedSpecimen,1774705,"H. A. Gleason",s.n.,1933,7,8,"North America","United States of America",Michigan,"Cheboygan Co.","Northern end of the Lower Peninsula, vicinity of Douglas Lake.",,,45.5809,-84.6963,"GEOLocate Web Application",3751,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927259,
282e17b1-2488-4d31-a43f-b14689801e3d,NY,PreservedSpecimen,1774708,"Collector unspecified",s.n.,1926,7,21,"North America","United States of America",Wisconsin,"Oneida Co.","Tomahawk Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927262,
258b55d7-3806-41ae-bb55-243e78e8469d,NY,PreservedSpecimen,1774709,"O. K. Lakela",1580,1936,7,29,"North America","United States of America",Minnesota,,"Along margin of a bag on Minnesota Avenue as 17th Stant bay side, Duluth.",,,46.7659,-92.0853,"Georeferencing Quick Reference Guide, Version 2012",225.049,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927263,
bced4d39-a44c-40bf-b765-c29a53aa8de5,NY,PreservedSpecimen,1774710,"O. K. Lakela",2020,1937,6,29,"North America","United States of America",Minnesota,"Saint Louis Co.","Shore of Rice Lake about 9 mi. north of Duluth, on Vermilion Trail.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927264,
e6500f16-4095-4db3-86bf-7a14aa0362f2,NY,PreservedSpecimen,1774711,"H. F. Bergman",2828,1913,6,28,"North America","United States of America",Minnesota,,Darwin,,,45.0964,-94.4108,"Georeferencing Quick Reference Guide, Version 2012",1243,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927265,
db78bcc7-38ad-40b8-9479-6409eebf0763,NY,PreservedSpecimen,1774712,"J. B. Moyle",910,1933,7,18,"North America","United States of America",Minnesota,"Becker Co.","De Soto Lake.",,,47.1461,-95.2219,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927266,
aa54b3be-ca5b-4da5-b918-1b6cc01ed87c,NY,PreservedSpecimen,1774713,"Collector unspecified",,,,,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927267,
fd7c1353-0ed6-4037-89e3-addb6e8514b6,NY,PreservedSpecimen,1774714,"A. Hayden",3141,1943,7,26,"North America","United States of America",Iowa,"Palo Alto Co.","Highland Twp., Sec. 24. One mile west of the viaduct.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927268,
6c5e484d-412b-404b-81ae-a89d8e64c3d2,NY,PreservedSpecimen,1774715,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927271,
f95db567-72f2-4e3f-8f17-98961f74d6e4,NY,PreservedSpecimen,1774716,"A. Hayden",9276,1939,7,7,"North America","United States of America",Iowa,"Palo Alto Co.","Highland Twp., Sec. 24. One mile south of the viaduct over Hwy. 18.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927272,
fe9b4150-6f11-4863-bf9d-689e407769c5,NY,PreservedSpecimen,1774717,"R. Massatti",9022,2006,8,25,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Louis Creek below Louis Lake, ca 17 air mi SSE of Lander.",2542,2627,42.5981,-108.824,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927273,
d1c1cdb9-9ce4-435e-9492-417cf8e2000c,NY,PreservedSpecimen,1774719,"M. Mooar",2704,1966,7,21,"North America","United States of America",Montana,"Missoula Co.","Cygnet Lake below Lindbergh Lake. Near water.",,,47.4047,-113.705,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927276,
643c07a3-1e86-42f7-bc50-68bc8ecfc001,NY,PreservedSpecimen,1774720,"K. H. Thorne",5121,1986,8,31,"North America","United States of America",Wyoming,,"Bechler Meadows, E of Cascade Corner. Yellowstone Nat'l Park.",2560,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927277,
1de31954-3315-44b2-b378-681bec168564,NY,PreservedSpecimen,1774721,"R. F. Daubenmire",s.n.,1942,7,14,"North America","United States of America",Idaho,"Latah Co.","In margin of lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927278,
c5ad551b-6380-45c3-b1b7-df7993da88da,NY,PreservedSpecimen,1774722,"H. L. Bolley",s.n.,1898,7,5,"North America","United States of America","North Dakota",,Fargo,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927279,
042f10f0-3c98-4ced-bca4-6783ce7799f0,NY,PreservedSpecimen,1774723,"J. Lunell",s.n.,1902,7,2,"North America","United States of America","North Dakota","Benson Co.",Butte,,,47.8381,-100.665,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927280,
64f512ac-6aa6-4461-b1c1-71a088b8b7ac,NY,PreservedSpecimen,1774724,"L. M. Umbach",168,1901,8,13,"North America","United States of America",Montana,,"Along Flathead Lake, Big Fork.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927281,
13c62592-ee7f-4910-95e7-a25f8213df70,NY,PreservedSpecimen,1774725,"C. L. Hitchcock",23988,1965,7,11,"North America","United States of America",Montana,"Lake Co.","0.2 mi. s.e. of Nine-Pipes Reservior.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927282,
d8159ef4-2204-432f-8e95-34e1d743f4eb,NY,PreservedSpecimen,1774726,"J. H. Christ",17980,1948,7,20,"North America","United States of America",Idaho,"Bonner Co.","2 miles south of Nordman.",,,48.6049,-116.946,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927283,
934db279-d950-460f-8951-7eb2288ef1dd,NY,PreservedSpecimen,1774728,"G. Fonken",813,1980,8,19,"North America","United States of America",Wyoming,"Big Horn Co.","Big Horn Mountains; Ponds ca 1 mi SW of Tyrrell Ranger Station, ca 13 air mi NE of Ten Sleep.",2560,,44.1792,-107.265,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927285,
a9fc836a-e2bb-4297-a714-81e0e179bdf2,NY,PreservedSpecimen,1774729,"J. H. Sandberg",702,1892,,,"North America","United States of America",Idaho,,"Northern Idaho",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927286,
89b771c3-9722-4325-a953-ce47cc2ff3fc,NY,PreservedSpecimen,1774730,"C. L. Hitchcock",s.n.,1946,8,2,"North America","United States of America",Montana,"Beaverhead Co.","Muddy pond 19 miles from mouth of Wise River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927287,
1eeccfc9-6e99-454b-bd6b-8e9931214dc9,NY,PreservedSpecimen,1774731,"C. L. Hitchcock",11671,1945,6,28,"North America","United States of America",Montana,"Powell Co.","Ca. 5 mi. northeast of Helmville.",,,46.9178,-112.886,"GEOLocate Web Application",3980,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927288,
6dafd44a-9e86-44ba-9318-65b73b44ff1d,NY,PreservedSpecimen,1774732,"C. L. Hitchcock",12775,1945,7,27,"North America","United States of America",Montana,"Beaverhead Co.","1 mi. southeast of Pintlar Lake, Anaconda Range.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927289,
6ac90e26-7fe9-4b3b-9620-b9d8b1419b69,NY,PreservedSpecimen,1774733,"F. K. Vreeland",1118,1901,8,19,"North America","United States of America",Montana,,"John's Lake.",1050,,48.6382,-113.857,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927290,
ef3a073c-e569-40bf-858f-29c461c3685a,NY,PreservedSpecimen,1774734,"F. Tweedy",4842,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927291,
b60ced93-340b-40d2-9407-5bb34cf66318,NY,PreservedSpecimen,1774735,"Collector unspecified",25,1892,6,,"North America","United States of America",Idaho,,"In the Palouse Country and about Lake Coeur d'Alene",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927292,
15713c29-9e0b-4151-a4b1-46feb4a95232,NY,PreservedSpecimen,1774736,Sandberg,670,1892,7,20,"North America","United States of America",Idaho,"Kootenai Co.",Rathdrum.,,,47.8124,-116.897,"GEOLocate Web Application",4207,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927293,
03799e9b-2612-43d9-83fb-c579b5187af5,NY,PreservedSpecimen,1774738,"J. H. Christ",8184,1937,7,14,"North America","United States of America",Idaho,"Idaho Co.","Black Bear, along Little Salmon River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927295,
42b20adc-45d7-49eb-b3d2-c76c01d48b31,NY,PreservedSpecimen,1774739,"G. K. Perkins",845,1979,8,5,"North America","United States of America",Alaska,,"Prince of Wales Island. Beaver Pond N. of Thorne Bay. Milepost 1.3 FDR 5202.",152,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927296,
a1244e6b-aac7-48ea-9973-f74126e719ce,NY,PreservedSpecimen,1774740,"J. H. Christ",12823,1941,8,13,"North America","United States of America",Idaho,"Bonner Co.","Priest River. In drying slough east of village.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927297,
ecc9d37b-d252-4383-a466-88742fe3fff7,NY,PreservedSpecimen,1774741,"J. H. Christ",464,1929,7,8,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint, P.T. Miller farm.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927298,
469147d1-340b-4a01-80d2-3dbf850cd6d6,NY,PreservedSpecimen,1774742,"J. H. Sandberg",670,1892,,,"North America","United States of America",Idaho,,"Northern Idaho",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927299,
d0f2fb9c-9308-49eb-87b2-c7c8972d2632,NY,PreservedSpecimen,1774743,"C. F. Baker",426,1901,7,12,"North America","United States of America",Colorado,"Montrose Co.","Cerro Summit. Region of the Gunnison Watershed.",2438,,38.4453,-107.641,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927300,
0496527e-34a0-4fd8-b225-832a04b1b7e9,NY,PreservedSpecimen,1774744,"F. Ramaley",9411,1912,8,17,"North America","United States of America",Colorado,,"Pine Glade, near Pactolus.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927301,
57ecebb6-c405-4f04-9f8e-bd9ad7f13f56,NY,PreservedSpecimen,1774745,"Illegible collector name",1440,1898,8,12,"North America","United States of America",Colorado,"Routt Co.","Buffalo Pass Road, Park Range.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927302,
5261d7af-d300-424b-9e75-68c2b49b763d,NY,PreservedSpecimen,1774746,"A. Nelson",3936,1897,8,8,"North America","United States of America",Wyoming,,"J. Johnson's Ranch",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927303,
36766fa9-daf8-41d7-81f6-0065d425f320,NY,PreservedSpecimen,1774748,"L. Lukas",7958,2008,8,11,"North America","United States of America",Wyoming,"Carbon Co.","Medicine Bow Mountains: ponds just W of intersection of Forest Road 104 and Forest Road 107, ca 41 air mi WNW of Laramie; ca 10 air mi SW of Arlington.",2749,,41.4918,-106.339,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927305,
83345c3c-1efd-4121-a23a-27a6b63bd0fd,NY,PreservedSpecimen,1774749,"A. Huber",4628,2004,7,12,"North America","United States of America",Utah,"Duchesne Co.","Water Lily Lake, Yellowstone drainage, Uinta Mountains.",2697,,40.6086,-110.332,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927306,
24f5c689-f22c-46a0-82d2-a84e86f787bb,NY,PreservedSpecimen,1774750,"W. Fertig",22946,2006,9,8,"North America","United States of America",Utah,"Garfield Co.","Aquarius Plateau: south side of Pollywog Lake within Pollywog Lake Wildlife Exclosure, ca 19.5 air miles SW of Teasdale and 6.5 miles W of Big Lake.",2804,,38.096,-111.814,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927308,
b59976d1-153b-49cd-8e4b-62d95876c22a,NY,PreservedSpecimen,1774751,"C. W. McLellan",1908,1941,7,28,"North America","United States of America",Arizona,,"3 miles east of McNary.",,,34.0736,-109.805,"GEOLocate Web Application",7846,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927309,
25342d90-860f-436e-8a17-95523a2d4f29,NY,PreservedSpecimen,1774752,"A. Tiehm",14047,2002,7,11,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, Carson Range, Rock Lake S of Ophir Creek and E of Price's Lake.",1978,,39.2943,-119.871,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927311,
8ee2161d-50a8-46e8-bfaa-80bcfd220e57,NY,PreservedSpecimen,1774753,"C. B. Fiker",1495,1934,7,26,"North America","United States of America",Washington,"Okanogan Co.","On shore of Bonaparte Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927312,
a4871dce-5594-4e81-8f4f-723c81993cd0,NY,PreservedSpecimen,1774754,"N. H. Holmgren",2455,1965,8,13,"North America","United States of America",Utah,"Garfield Co.","Aquarius Plateau, Dixie National Forest, Cyclone Lake, 19 miles north of Escalante.",3048,,37.9806,-111.723,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927313,
a7c0ec8a-8881-4b1a-91f7-fe8e072594ab,NY,PreservedSpecimen,1774755,"A. Huber",2402,1994,9,3,"North America","United States of America",Utah,"Uintah Co.","Dead Lake .2 mi. E. of Paradise Reservior, Uinta Mtns.",3071,,41.0108,-111.864,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927314,
c44d12af-debe-4d22-a63c-cdf246990005,NY,PreservedSpecimen,1774756,"E. Lehto",24680,1980,6,26,"North America","United States of America",Arizona,"Coconino Co.","Lake Mary (lower lake).",,,35.0963,-111.559,"Georeferencing Quick Reference Guide, Version 2012",2991.57,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927315,
74de0830-d1e9-4cd6-b4cc-71e27a264fe9,NY,PreservedSpecimen,1774757,"G. Rink",6625,2007,8,10,"North America","United States of America",Arizona,"Coconino Co.","Indian Lake, ca 2 miles north of Grand Canyon National Park boundary.",2688,,36.3281,-112.114,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927316,
d1cae22e-0084-4576-987b-7edbd27fd1f4,NY,PreservedSpecimen,1774758,"J. Ricketson",1484,1984,7,11,"North America","United States of America",Arizona,"Coconino Co.","Dry Lake, 1 mile south of the junction of U.S.F.S. Road 141, along U.S.F.S. Road 612. Lake along east side of road. Ca. 3 miles south of Clints Well, in Long Valley. Long Valley Quad.",2213,,34.5109,-111.313,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927317,
abb7ed1e-92ce-40ea-9bba-914f124a91d5,NY,PreservedSpecimen,1774759,"E. J. Neese",15064,1983,8,30,"North America","United States of America",Utah,"Uintah Co.","On boundary of Uinta/Salt Lake meridian Tool Box Pk ca 2 mi SE of Paradise Park Res, 23 mi NW of Vernal",3000,,40.6508,-109.901,"GEOLocate Web Application",6194,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927318,
