﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1f669bb1-d8f7-495a-ab60-3b69cf21ded6,NY,PreservedSpecimen,298591,"G. L. S. Merrill",,1972,6,21,"North America","United States of America","New York","Franklin Co.","Boot Bog, on Onchiota Road 1.5 mi W Route 3",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369700,
e622d0fd-2817-4a05-837c-0d2f2ef0a34f,NY,PreservedSpecimen,98676,"F. W. Pennell",,,,,"North America",Canada,"New Brunswick",,"Grand Manan Is., E. of Dark Harbor",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369702,
a85348fb-b2a2-456a-8f0b-429a803e0fa9,NY,PreservedSpecimen,98674,"T. P. James",20,1873,8,,"North America",Canada,"Nova Scotia",,"Near Shelburne",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369704,
b1c09590-b4ec-4c78-a23f-cee14ed86164,NY,PreservedSpecimen,98672,"G. E. Nichols",20,1909,8,6,"North America",Canada,"Nova Scotia",,"Near Indian Brook, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369705,
6f5b9983-bc0b-4596-bbed-91d7281d0a8a,NY,PreservedSpecimen,298584,"C. H. Peck",,,,,"North America","United States of America","New York",,"Sand Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369711,
72fd1189-c036-472e-9dc6-9e38e5dae40a,NY,PreservedSpecimen,302526,"C. H. Peck",,,,,"North America","United States of America","New York",,"Sand Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369713,
8579199a-788e-4979-921b-1bd42b20a2cf,NY,PreservedSpecimen,302513,,,,,,"North America","United States of America",,,"Prope Augustam, Georgiae; etiam in Nova Anglia",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369715,
c197fa39-5ae0-4bce-84bc-274106cfa209,NY,PreservedSpecimen,302514,,,,,,"North America","United States of America",,,"A Nova Anglia usque ad Georgiam",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369716,
56de0f8f-2e5f-4845-9483-7a10b4d17a7a,NY,PreservedSpecimen,302524,,58,1868,8,,"North America","United States of America","New York",,"Jordansville [=Jordanville]",,,42.9148,-74.9515,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369717,
285b044f-d117-46a0-9f64-9b6424b9de02,NY,PreservedSpecimen,302767,,,,,,"North America","United States of America","New York","Washington Co.",,,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369718,
ec0f84e5-7ad3-4353-8bf1-ee20be051d46,NY,PreservedSpecimen,298664,"J. M. Holzinger",,1897,6,10,"North America","United States of America",Minnesota,"Lake Co.","Northern Minnesota. Near Camp II, at the lower end of Pipestone Rapids, on Basswood Lake",,,48.0018,-91.7315,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369719,
af7865ea-ea12-48cd-87da-d9f3acf372f8,NY,PreservedSpecimen,298471,"N. G. Slack",5012,1987,11,1,"North America","United States of America","North Carolina","Bladen Co.","Near Atkinson state road 210, Junction of Colly Creek",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369721,
60687554-a672-4147-a745-5cb0c2dad633,NY,PreservedSpecimen,302518,"C. F. Austin",,,,,"North America","United States of America",,,"Cedar Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369722,
080626d9-d845-4b30-ac83-154e15d1d0f6,NY,PreservedSpecimen,302522,,51,1869,5,,"North America","United States of America",,,Palisades,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369723,
33f52db6-ae23-407f-8db6-137a6bc3895d,NY,PreservedSpecimen,298375,"W. R. Buck",24085,1993,9,26,"North America","United States of America",Tennessee,"Carter Co.","Ripshin Bog, along Tiger Creek Road, 6.5 mi S of US 19E, ca. 5 mi SW of town of Roan Mountain",1033,1033,36.2,-82.13,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369725,
a874d082-003f-45e8-a78d-8962367ca338,NY,PreservedSpecimen,298376,"W. R. Buck",24087,1993,9,26,"North America","United States of America",Tennessee,"Carter Co.","Ripshin Bog, along Tiger Creek Road, 6.5 mi S of US 19E, ca. 5 mi SW of town of Roan Mountain",1033,1033,36.2,-82.13,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369726,
5fcaf83a-7d5e-41c3-a3c7-ea95f22239b4,NY,PreservedSpecimen,298435,"D. A. Albert",,1989,8,24,"North America","United States of America",Michigan,"Ionia Co.",,,,43.1125,-85.105,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369729,
2a69593f-89bb-4157-b44e-3509903aafb3,NY,PreservedSpecimen,298449,"L. E. Anderson",24811,1987,6,14,"North America","United States of America",Maryland,"Garrett Co.","Finzel Swamp, near Finzel",,,39.7145,-78.9453,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369731,
d71a69ef-0658-4b0a-8200-672701ed5dfa,NY,PreservedSpecimen,298450,"L. E. Anderson",24654,1986,1,19,"North America","United States of America",Florida,"Santa Rosa Co.","Below dam. Blackwater State Forest, near Munson",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369732,
deb37fbd-ae0d-4ce6-b817-a39d80dac1f4,NY,PreservedSpecimen,298452,"C. A. Davis",,1908,8,,"North America","United States of America","New York","Onondaga Co.","Cicero. [Inferred county from precise loc.]",,,43.1756,-76.1194,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369733,
bad6c9a2-1a55-4528-924f-c5c26c3b1ded,NY,PreservedSpecimen,298464,"S. Goodrich",22433B,1987,10,16,"North America","United States of America",Utah,"Uintah Co.","Ashley National Forest, Uinta Mts., Whiterocks Canyon, 23 mi 297° of Vernal",2240,2240,40.93,-111.88,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369734,
bdf41ba7-52ff-41fb-be73-b442f28c207a,NY,PreservedSpecimen,298465,"R. C. Harris",796,1965,9,14,"North America","United States of America",Michigan,"Cheboygan Co.","3/4 mile northeast of Pine Grove State Forest Campground",,,45.2501,-84.4388,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369735,
aa4bca22-c548-4de5-9548-3c62e37f3db2,NY,PreservedSpecimen,298466,"R. C. Harris",444,,,,"North America","United States of America",Michigan,"Allegan Co.","Miner Lake",,,42.6015,-86.0653,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369736,
05019fcb-e277-4668-96df-b3e244f5eb7b,NY,PreservedSpecimen,298477,"D. A. Albert",,1989,9,25,"North America","United States of America",Michigan,"Newaygo Co.",,,,43.5174,-85.851,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369738,
97848855-83a9-4f82-81f4-d5e89167f98e,NY,PreservedSpecimen,298478,"T. E. Vogt",,1995,1,3,"North America","United States of America",Alabama,"Jackson Co.","Carter Wildlife Area. UTM: Zone 16- 3869380N, 583315E; TEV (8). Just E Hwy. 79",,,34.9635,-86.0874,"UTM Conversion Calculator",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369739,
ed15bc75-8130-4ad9-81ee-f344a41f3927,NY,PreservedSpecimen,298479,"L. E. Anderson",23688,1980,6,6,"North America","United States of America","North Carolina","Scotland Co.","Sandhills Game Management Area, about 7 miles northwest of Silver Hill",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369740,
42628a48-8b6c-4114-b7ba-5664790a3846,NY,PreservedSpecimen,298480,"L. E. Anderson",23540,1979,12,31,"North America","United States of America",Georgia,"Glynn Co.","3 miles southwest of Sterling",,,31.2417,-81.5975,"GEOLocate Web Application",5342,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369741,
7b046a17-0e7d-4c56-9b69-b1ea743824d2,NY,PreservedSpecimen,298481,"D. M. Lane",1045,1978,6,23,"North America","United States of America",Texas,"Tyler Co.","Clear Fork Bog, ca. 7 mi. E of Colmesneil on FR 256. E margin of gum-cypress swamp",,,30.8904,-94.3239,"GEOLocate Web Application",11178,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369742,
112de030-d944-41ba-9455-8cb5898f177f,NY,PreservedSpecimen,298504,"R. O. S. Breen",1141,1939,5,13,"North America","United States of America",Florida,"Liberty Co.","North Central Florida. Juniper Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369743,
ae32bd1c-ca52-46ee-83a3-e99c73e25d85,NY,PreservedSpecimen,298509,"R. O. S. Breen",2708,1952,3,14,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369744,
522c6152-3379-4af7-bf46-a6decfc0a08d,NY,PreservedSpecimen,298510,"R. O. S. Breen",,1937,8,14,"North America","United States of America",Michigan,,"Mud Lake.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369745,
3b00101a-73d9-4d7e-b1a7-83b4006a8c61,NY,PreservedSpecimen,298518,"C. C. Deam",64028,1946,1,18,"North America","United States of America",Florida,"Highlands Co.","In the Highlands Hammock State Park about 7 mi. southwest of Sebring",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369747,
2a8a28c7-93e3-466e-a9f0-e487693d2359,NY,PreservedSpecimen,298519,"H. S. Conard",,1962,10,20,"North America","United States of America",Georgia,,"Okefenokee Swamp, near east dock",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369748,
9e6cb543-6866-4c5e-8cf8-07187654e127,NY,PreservedSpecimen,298535,"G. E. Nichols",A46,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Gleason's bog near Douglas Lake. [Inferred TRS: 37N, 3W, 29S.]",,,45.572,-84.7019,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369749,
6e73a603-b25e-486c-bdd9-7e4cc2e8e3c1,NY,PreservedSpecimen,298598,"C. H. Peck",821,1864,,,"North America","United States of America","New York",,"Sand Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369751,
90497e61-e9ef-49b0-89a5-b852642fbf31,NY,PreservedSpecimen,298599,"W. R. Dudley",,,,,"North America","United States of America","New York","Tompkins Co.","Cayuga Lake Basin. [Inferred county from precise loc.]",,,42.5817,-76.6349,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369752,
d0479fa7-175a-44bc-8733-60f9d6697877,NY,PreservedSpecimen,298628,"R. G. Koch",6040,1969,7,29,"North America","United States of America",Wisconsin,"Douglas Co.","Between Amnicon Lake and Co. Hwy. A., 4 miles SE. of Pattison Park",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369753,
e8a1ca7f-68ff-46a0-b7c8-e8e160a51ace,NY,PreservedSpecimen,298648,"G. E. Nichols",A58,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. South of Big Stone Bay",,,45.7495,-84.9037,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369755,
55488759-62e9-48e1-92c8-724dbd9fb985,NY,PreservedSpecimen,298649,"G. E. Nichols",A57,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. South of Big Stone Bay",,,45.7495,-84.9037,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369756,
acd7cf25-6a6d-4a6a-b79a-9a12551c8393,NY,PreservedSpecimen,298652,"G. E. Nichols",A11,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Reese's bog near Burt Lake",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369757,
977d08e1-2901-4a10-8bce-a8993d552a72,NY,PreservedSpecimen,298653,"G. E. Nichols",A31,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Bryant's bog near Douglas Lake. [Inferred TRS: T37N R3W S29.]",,,45.572,-84.7019,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369758,
af9c304c-1d18-4da2-9e3a-506ca6a53878,NY,PreservedSpecimen,298654,"G. E. Nichols",A60,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. South of Big Stone Bay",,,45.7495,-84.9037,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369759,
3d50262a-a314-4e4c-8ce3-2e218fce9fbd,NY,PreservedSpecimen,298655,"G. E. Nichols",A47,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Gleason's bog near Douglas Lake. [Inferred TRS: 37N, 3W, 29S.]",,,45.572,-84.7019,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369760,
679d741f-c117-4f54-ac86-f4880609d387,NY,PreservedSpecimen,298656,"G. E. Nichols",A46,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Gleason's bog near Douglas Lake. [Inferred TRS: 37N, 3W, 29S.]",,,45.572,-84.7019,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369761,
33baaa0d-02e2-499c-b2fb-c0ba59760171,NY,PreservedSpecimen,298657,"G. E. Nichols",A32,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Bryant's bog near Douglas Lake. [Inferred TRS: T37N R3W S29.]",,,45.572,-84.7019,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369762,
17a38856-8a34-4990-9735-4f6228e9cd14,NY,PreservedSpecimen,298659,"G. E. Nichols",A45,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Gleason's bog near Douglas Lake. [Inferred TRS: 37N, 3W, 29S.]",,,45.572,-84.7019,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369763,
1d69b37e-e708-4c37-8444-a5bf21a09259,NY,PreservedSpecimen,298660,"G. E. Nichols",,1922,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. Mud Lake bog",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369764,
59cc9e68-2fe6-4ae2-9c56-3785339bf8d3,NY,PreservedSpecimen,298665,"V. Conway",,,,,"North America","United States of America",Minnesota,"Hubbard Co.","Near Lake George",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369766,
37141f5d-5083-411d-8ce0-6ba33cc08188,NY,PreservedSpecimen,298668,"E. C. Leonard",2576,1923,7,4,"North America","United States of America",Maryland,,"Near Laurel",,,39.0993,-76.8483,"GEOLocate Web Application",3550,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369767,
b4c9a26f-5fce-4f40-bb2f-57c96c095c89,NY,PreservedSpecimen,298669,"E. C. Leonard",2386,1922,8,20,"North America","United States of America","New Jersey",,"Egg Harbor",,,39.5287,-74.6479,"GEOLocate Web Application",6904,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369768,
41bd78e7-61fe-45f0-a460-7346b72f07bd,NY,PreservedSpecimen,298696,"F. C. MacKeever",2,1961,6,18,"North America","United States of America",Massachusetts,,"Chilmark, West side of Tabor House Road",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369769,
bc225aed-af18-406e-8ae9-728053053cef,NY,PreservedSpecimen,302450,"P. M. Patterson",1224,1950,7,6,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369770,
8530651c-4e64-44e0-a345-500cfbe9debe,NY,PreservedSpecimen,302456,"S. T. Olney",,,,,"North America","United States of America","Rhode Island","Washington Co.","South Kingston",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369772,
26af05dc-6df7-45a7-b7e1-e4a2e581b813,NY,PreservedSpecimen,302478,,,,,,"North America","United States of America",,,"Prope Augustam, Georgiae; etiam in Nova Anglia",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369775,
f929f6f7-ee72-4a87-8fa1-12ab47bcd858,NY,PreservedSpecimen,302484,"N. L. Britton",133,1903,3,7,"North America","United States of America",Florida,"Hillsborough Co.",,,,27.9475,-82.4584,"GEOLocate Web Application",25942,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369776,
46cb70ac-d95c-484d-a289-4e1e53a9a04c,NY,PreservedSpecimen,302489,"G. D. Hulst",6,1891,3,25,"North America","United States of America",Florida,,Beresford,,,29.0025,-81.3473,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369777,
7c4fc508-da82-4961-a0fe-28cbb762be53,NY,PreservedSpecimen,302490,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369778,
d06bb475-57a1-4fb4-a3d4-c1c1a4a5cdb2,NY,PreservedSpecimen,302508,"W. S. Sullivant",10,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369780,
fde4f431-ccaa-4da6-9045-9eaec4105245,NY,PreservedSpecimen,302509,"A. R. Wallace",,1887,8,,"North America","United States of America",Michigan,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369781,
ba66412b-46d5-488d-9a06-ce6022ac1b00,NY,PreservedSpecimen,302511,,878,1865,11,,"North America","United States of America",,,"State line[?]: New York and New Jersey. Cedar Swamp. Shawangunk Mt. near ""High Point""",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369782,
ce79b7cb-30b7-427b-addb-8dfe7d476b1e,NY,PreservedSpecimen,302515,,,,,,"North America","United States of America",,,"A Nova Anglia usque ad Georgiam",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369783,
8deb8d2f-2a57-46e8-ba96-f4fc85ace556,NY,PreservedSpecimen,302525,"E. C. Howe",,1866,,,"North America","United States of America","New York",,Poestenkill,,,42.6904,-73.5646,"GEOLocate Web Application",3434,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369784,
e48f2745-c42f-4653-84ee-5ee7f9ec94a5,NY,PreservedSpecimen,302759,"R. L. Wilbur",2617,1950,8,13,"North America","United States of America",Florida,"Highlands Co.","In Highlands Hammock State Park 6 miles west of Sebring",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369785,
ce0291f3-fe39-4067-995c-fe9cabb5c192,NY,PreservedSpecimen,302764,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina",,"Santee Canal",,,33.4264,-80.1022,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369786,
22e2a389-5378-44b8-a61e-bedd221d3454,NY,PreservedSpecimen,302769,,,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369787,
