﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7edb9230-7545-4bec-a900-bc0a3ab67801,NY,PreservedSpecimen,5044381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072964,http://sweetgum.nybg.org/images3/4218/707/05044381.jpg
233269dd-09b1-403a-82d3-bdbf3bd44fdd,NY,PreservedSpecimen,04711227,"G. M. Plunkett",4625,2018,8,31,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Lenakel area.",0,0,-19.5402,169.273,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422139,http://sweetgum.nybg.org/images3/4134/050/04711227.jpg
6cc3fba5-1e84-40ae-b568-d22d2c44aba5,NY,PreservedSpecimen,1314169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567886,http://sweetgum.nybg.org/images3/399/590/v-293-01314169.jpg
3a980d48-5af9-4f5b-838d-439cc6930dab,NY,PreservedSpecimen,192621,"M. J. Balick",4178,2001,8,12,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Dalen village, farm of Yustina David",,,6.95,158.183,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"T. Flynn; M. Y. Choi",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738910,http://sweetgum.nybg.org/images3/281/858/v-293-00192621.jpg
f536ce79-0aba-43ae-a7af-a3e5c51ebfb4,NY,PreservedSpecimen,5044376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072959,http://sweetgum.nybg.org/images3/4218/704/05044376.jpg
f3e846d5-fd1f-42de-8ce8-fa0c4e464fb9,NY,PreservedSpecimen,1314164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567881,http://sweetgum.nybg.org/images3/399/585/v-293-01314164.jpg
de8a3e89-0c71-4252-832a-4f4fd7033a0f,NY,PreservedSpecimen,1314171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567888,http://sweetgum.nybg.org/images3/399/591/v-293-01314171.jpg
7b5d01a3-08dd-498f-b752-2d0bcf1dd292,NY,PreservedSpecimen,1314173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567890,http://sweetgum.nybg.org/images3/399/593/v-293-01314173.jpg
eb458d1a-228b-45a7-9d20-255f077556e2,NY,PreservedSpecimen,1314176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567893,http://sweetgum.nybg.org/images3/399/596/v-293-01314176.jpg
45f2f847-cb63-4de6-aa77-4ef2f216c090,NY,PreservedSpecimen,03827314,"A. Peter",58698,1915,1,10,Africa,Tanzania,,,"O. Usambara, Kult. in Amani",900,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109984,http://sweetgum.nybg.org/images3/3142/553/03827314.jpg
1c2cc038-3739-48cb-b66a-7495c58a2bdc,NY,PreservedSpecimen,1314172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567889,http://sweetgum.nybg.org/images3/399/592/v-293-01314172.jpg
af4dcc20-7eaf-46dc-b965-1a57394a8d1c,NY,PreservedSpecimen,5044377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072960,http://sweetgum.nybg.org/images3/4218/705/05044377.jpg
c6e4bcc2-afd5-488c-a0ec-6bdae644b68c,NY,PreservedSpecimen,1314175,"A. L. Moldenke",19542,1948,8,31,"West Indies","Puerto Rico","San Juan",,"Outdoor cultivation, Río Piedras.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567892,http://sweetgum.nybg.org/images3/399/595/v-293-01314175.jpg
d58203f7-728a-40b8-b31e-4370cac14ca6,NY,PreservedSpecimen,01313544,"T. A. Zanoni",11807,1981,3,19,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo. Cultivated at North gate of Parque de La Cultura, Ave. Maximo Gomez, side of park.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566389,http://sweetgum.nybg.org/images3/963/065/01313544.jpg
49700ffd-e45f-4715-ba6f-f434b4f1d01e,NY,PreservedSpecimen,1314165,"T. A. Zanoni",11807,1981,3,19,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo. Cultivated at North gate of Parque de La Cultura, Ave. Maximo Gomez, side of park.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567882,http://sweetgum.nybg.org/images3/399/586/v-293-01314165.jpg
