﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a174517-48d7-4b6c-964e-c8cee77d26e4,NY,PreservedSpecimen,793735,"R. L. Liesner",17038,1984,3,30,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cano Baria, btw Cano Mawarinuma and headwaters of Rio Baria",130,130,0.88,-66.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430466,http://sweetgum.nybg.org/images3/2035/279/00793735.jpg
a6465b60-082d-4f64-ad87-4accae9a2077,NY,PreservedSpecimen,793784,"G. T. Prance",16485,1971,11,28,"South America",Brazil,Amazonas,,"Rio Purus Basin, Rio Cunhua, at Deni indian village",,,-6.72,-66.78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430498,http://sweetgum.nybg.org/images3/595/216/00793784.jpg
89b6a1b7-be51-497e-9c8c-0b08540115d1,NY,PreservedSpecimen,793792,"G. T. Prance",29429,1985,7,10,"South America",Brazil,Amazonas,,"Rio Cuieiras, at foot of Serra Araca",100,100,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430469,http://sweetgum.nybg.org/images3/1369/750/00793792.jpg
849cfed0-0f8e-4255-a5c0-694c43b575be,NY,PreservedSpecimen,793795,"G. T. Prance",4045,1967,1,22,"South America",Brazil,Roraima,,"Rio Mucaji, Between Pratinha and Rio Apiau",,,2.67801,-61.1802,"Georeferencing Quick Reference Guide, Version 2012",13603,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430442,http://sweetgum.nybg.org/images3/1369/753/00793795.jpg
0b0bf60f-b976-4490-87c0-1c57d1921234,NY,PreservedSpecimen,793807,"G. T. Prance",8505,1968,11,16,"South America",Brazil,Rondônia,,"Rio Abuna, 3km above confluence of Rio Negro, north bank.",,,-9.8,-65.63,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430447,http://sweetgum.nybg.org/images3/1369/765/00793807.jpg
50fbb6d0-9338-4e7f-bcab-b7b8b04200c7,NY,PreservedSpecimen,793771,"G. T. Prance",15096,1971,10,11,"South America",Brazil,Amazonas,,"Rio Negro, Between Ilha Jacare and Airao",,,-2.3564,-61.09,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430520,http://sweetgum.nybg.org/images3/1369/741/00793771.jpg
7d5fd7b0-0023-41ce-ba06-67a62d144005,NY,PreservedSpecimen,793772,"G. T. Prance",8520,1968,11,16,"South America",Brazil,Rondônia,,"Rio Abuna, 3km above mouth of Rio Negro",,,-11,-63,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430521,http://sweetgum.nybg.org/images3/1369/742/00793772.jpg
672f9b7a-c092-40fc-8650-02c6d4a0de61,NY,PreservedSpecimen,793783,"G. T. Prance",8405,1968,11,14,"South America",Bolivia,Pando,,"Rio Abuna, 5 km above mouth",,,-9.70548,-65.4577,"Georeferencing Quick Reference Guide, Version 2012",783,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430446,http://sweetgum.nybg.org/images3/2038/364/00793783.jpg
3b5b400e-2fe2-4b69-b06d-3613e98c7a7f,NY,PreservedSpecimen,793787,"G. T. Prance",13385,1971,6,19,"South America",Brazil,Amazonas,,"Rio Purus Basin, Between Campinha and Tambaqui",,,-4.99577,-62.8784,"Georeferencing Quick Reference Guide, Version 2012",24671.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430533,http://sweetgum.nybg.org/images3/595/219/00793787.jpg
2fad61d9-bfa3-4daa-a100-65cca2967d41,NY,PreservedSpecimen,793803,"G. T. Prance",25444,1977,11,15,"South America",Brazil,Pará,,"Cuiaba-Santarem Hwy, BR 163, km 1131",,,-6.7317,-55.4793,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430453,http://sweetgum.nybg.org/images3/1369/761/00793803.jpg
6ec4483f-feee-46f1-a7b5-e79ec0f3d56c,NY,PreservedSpecimen,793757,"G. T. Prance",14932,1971,9,26,"South America",Brazil,Amazonas,,"Rio Cuieras, below Rio Branquinho",,,-2.54588,-60.32,"Georeferencing Quick Reference Guide, Version 2012",102.109,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430508,http://sweetgum.nybg.org/images3/595/214/00793757.jpg
d2c2f9d4-2778-42af-b549-a10361672960,NY,PreservedSpecimen,1291010,"G. T. Prance",11995,1971,4,16,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, 10km above and below Maita",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760366,http://sweetgum.nybg.org/images3/602/583/01291010.jpg
a224590e-92dc-4b34-ba95-eae9a984a8c7,NY,PreservedSpecimen,793791,"G. T. Prance",3542,1966,12,2,"South America",Brazil,Amazonas,"Humaitá Mun.","East bank of Rio Madeira, 1 km N of Humaitá",,,-7.49177,-63.0116,"Georeferencing Quick Reference Guide, Version 2012",3737,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430523,http://sweetgum.nybg.org/images3/595/223/00793791.jpg
2c2c4b6a-f920-4ceb-ab53-af7356ffc5bb,NY,PreservedSpecimen,793806,"G. T. Prance",3684,1966,12,16,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus-Itacoatiara Highway, km 201, Banks or Rio Urubu",,,-3.03853,-58.8063,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430444,http://sweetgum.nybg.org/images3/1369/764/00793806.jpg
77a0ae14-035a-4370-a7c1-8d2eeb041ce5,NY,PreservedSpecimen,793804,"G. T. Prance",3167,1966,11,14,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus-Itacoatiara Rd, Km 80. Rio Pret0",,,-2.64916,-59.578,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430443,http://sweetgum.nybg.org/images3/1369/762/00793804.jpg
edbb95cc-7a2c-49c2-acf1-20555f01e2e0,NY,PreservedSpecimen,793815,"H. H. Rusby",2321,1886,8,,"South America",Bolivia,,,"Junctions of Rivers Beni and Madre de Dios",,,-10.9903,-66.0886,,1000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430439,http://sweetgum.nybg.org/images3/2035/306/00793815.jpg
9bfc4208-4ec5-41e7-8e53-5881071a353f,NY,PreservedSpecimen,793750,"B. A. Krukoff",1421,1931,11,,"South America",Brazil,Rondônia,,"Tajabara, Upper Machado River",,,-8.9202,-62.0803,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430527,http://sweetgum.nybg.org/images3/1369/738/00793750.jpg
b24af469-a493-489b-b1b7-7baa2b69cba0,NY,PreservedSpecimen,793790,"B. A. Krukoff",6672,1934,11,6,"South America",Brazil,Amazonas,"Humaitá Mun.","Near Livramento on Rio Livramento",,,-7.50611,-63.0208,,202650,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430499,http://sweetgum.nybg.org/images3/595/222/00793790.jpg
60a1d318-f8e1-4d2b-bc1c-0dd8fbb8ef98,NY,PreservedSpecimen,793739,"W. W. Thomas",3405,1984,5,8,"South America",Venezuela,Amazonas,,"Swap forest between rio Mawarinuma an Neblina base camp",,,0.83,-66.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430468,
e4d83308-21e0-4f3d-ac19-89d263f67cbd,NY,PreservedSpecimen,793741,"J. A. Steyermark",102961,1970,4,22,"South America",Venezuela,Amazonas,,"Maroa, rio Temi, cerca de Yavita",125,125,2.92,-67.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430449,http://sweetgum.nybg.org/images3/2035/284/00793741.jpg
697b4f20-55ff-4fd0-8eb8-b040a2bcd632,NY,PreservedSpecimen,793781,"W. R. Anderson",11044,1974,2,17,"South America",Brazil,Pará,,"Alto Tapajos, Rio Cururu, 1-5 km upstream from Missao Cururu",130,130,-7.58,-57.52,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430450,http://sweetgum.nybg.org/images3/1369/749/00793781.jpg
8cec66af-7ab2-43a8-95e2-d2830ab31a34,NY,PreservedSpecimen,793802,"W. R. Anderson",10830,1974,2,12,"South America",Brazil,Pará,,"Alto Tapajos, Rio Cururu, 1-10 km upstream from Pratati",130,130,-8,-57.08,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430451,http://sweetgum.nybg.org/images3/1369/760/00793802.jpg
6ca16c29-f7dd-4883-ade4-4f05ddc48262,NY,PreservedSpecimen,793816,"W. R. Anderson",12077,1978,2,16,"South America",Bolivia,"El Beni",,"Rio Mamore, Guayamerrin",,,-13.22,-65.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430454,http://sweetgum.nybg.org/images3/2035/307/00793816.jpg
597d0613-2321-4050-8c35-a54329c74d85,NY,PreservedSpecimen,793731,"T. C. Plowman",12149,1982,12,3,"South America",Brazil,Amazonas,,"Maraa, Rio Japura, Cuiu0cuiu",,,-2.47,-65.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430524,http://sweetgum.nybg.org/images3/1369/737/00793731.jpg
f5c7abfc-b01d-40f3-a388-1d3535c1a229,NY,PreservedSpecimen,793759,"B. Maguire",41622,1957,9,28,"South America",Venezuela,Amazonas,,"Rio Yatua, Piedra Arauicaua",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430487,http://sweetgum.nybg.org/images3/2035/292/00793759.jpg
738e5ad9-9302-413c-8060-9789a003d9da,NY,PreservedSpecimen,793779,"B. Maguire",36502,1953,11,30,"South America",Venezuela,Amazonas,,"Rio Yatua, Near Piedra Catipan",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430492,http://sweetgum.nybg.org/images3/2035/301/00793779.jpg
4526ba23-1e8a-4f15-9359-cb10babc9c7a,NY,PreservedSpecimen,793761,"B. Maguire",35523,1953,3,5,"South America",Venezuela,Amazonas,,"Rio Manapiare, Cano Avatapure",175,175,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430489,http://sweetgum.nybg.org/images3/2035/294/00793761.jpg
e3a7c1d3-e33c-4028-abb4-f75553cc7001,NY,PreservedSpecimen,793760,"B. Maguire",30386,1950,12,24,"South America",Venezuela,Amazonas,,"Rio Cunucunuma, 0.5 mile above Culebra rapids",200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430488,http://sweetgum.nybg.org/images3/2035/293/00793760.jpg
b5764903-252e-47f5-89ac-bd8dcb91b042,NY,PreservedSpecimen,793764,"B. Maguire",37428,1954,1,30,"South America",Venezuela,Amazonas,,"Rio Yatua, Above mouth of Rio Yacibo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430490,http://sweetgum.nybg.org/images3/2035/296/00793764.jpg
540aabeb-a1a1-4f1e-9034-c6df83e8496f,NY,PreservedSpecimen,793758,"B. Maguire",36521,1953,12,4,"South America",Venezuela,Amazonas,,"Rio Yatua, Above mouth of Rio Yacibo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430486,http://sweetgum.nybg.org/images3/2035/291/00793758.jpg
d5b16dcb-9cab-43d0-b56f-5aae5c83c0d0,NY,PreservedSpecimen,793765,"B. Maguire",36543,1953,12,5,"South America",Venezuela,Amazonas,,"Rio Yatua, Above mouth of Rio Yacibo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430491,http://sweetgum.nybg.org/images3/2035/297/00793765.jpg
00ce91d6-b8ba-46a4-b1a7-ed240a14fdaf,NY,PreservedSpecimen,793811,"B. Maguire",34920,1953,4,9,"South America",Venezuela,Amazonas,"Río Negro Mun.","Piedra Cocuy",135,135,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430511,http://sweetgum.nybg.org/images3/2035/303/00793811.jpg
e60c876f-639b-444f-aece-26d71f6e204b,NY,PreservedSpecimen,793770,"J. L. Zarucchi",3098,1983,7,19,"South America",Brazil,Amazonas,"Maués Mun.","Rio Urupadi, tributary of Rio Maues, along Igarape Quininha, 3 km upstream from its mouth",,,-3.73,-57.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430481,http://sweetgum.nybg.org/images3/1369/740/00793770.jpg
cf48c776-6227-4590-839b-ed881a5c4552,NY,PreservedSpecimen,793799,"J. L. Zarucchi",3018,1983,7,13,"South America",Brazil,Amazonas,"Maués Mun.","Rio Parauari, above mouth of Rio Amana",,,-4.67,-57.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430460,http://sweetgum.nybg.org/images3/1369/757/00793799.jpg
b3c248aa-22fc-4baa-a02a-0432b6aea5f4,NY,PreservedSpecimen,793785,"R. E. Schultes",10010,1948,5,12,"South America",Brazil,Amazonas,,"Rio Negro, Rio Dimiti at base of Serra Dimiti",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430512,http://sweetgum.nybg.org/images3/595/217/00793785.jpg
cc006a22-c740-49c7-a5da-4437300c3d6c,NY,PreservedSpecimen,793808,"R. E. Schultes",10010,1948,5,12,"South America",Brazil,Amazonas,,"Rio Negro, Rio Dimiti at base of Serra Dimiti",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430514,http://sweetgum.nybg.org/images3/1369/766/00793808.jpg
1979f380-fe5d-4f0c-b78e-483a372fa47a,NY,PreservedSpecimen,793786,"R. E. Schultes",9097,1947,11,14,"South America",Brazil,Amazonas,,"Rio Vaupes, btw Ipanore and Rio Negro",,,0.169258,-67.9242,"Georeferencing Quick Reference Guide, Version 2012",66049.9,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430513,http://sweetgum.nybg.org/images3/595/218/00793786.jpg
70aa35ab-c0c5-4f30-946b-d8b6a45b811b,NY,PreservedSpecimen,793809,"R. E. Schultes",9097,1947,11,14,"South America",Brazil,Amazonas,,"Rio Vaupes, btw Ipanore and Rio Negro",,,0.169258,-67.9242,"Georeferencing Quick Reference Guide, Version 2012",66049.9,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430515,"http://sweetgum.nybg.org/images3/1369/767/00793809-01.jpg | http://sweetgum.nybg.org/images3/1369/768/00793809-02.jpg"
d413ab2e-7750-442b-95e3-fe1b475ffe24,NY,PreservedSpecimen,793737,"J. M. Schunke-Vigo",27,,,,"South America",Peru,Loreto,,"Gamitanacocha, Rio MAzan",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430496,http://sweetgum.nybg.org/images3/2035/281/00793737.jpg
6b94b93c-83d2-452d-81e6-f424ac84874f,NY,PreservedSpecimen,793738,"J. M. Schunke-Vigo",967,1965,11,22,"South America",Peru,Loreto,,Pucalpa,200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430448,http://sweetgum.nybg.org/images3/2035/282/00793738.jpg
438fc133-aba5-4d07-99f6-c9750da28d7e,NY,PreservedSpecimen,03530320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827750,http://sweetgum.nybg.org/images3/3133/842/03530320.jpg
c7853de6-47e1-4686-b5e8-f6fd11dac813,NY,PreservedSpecimen,3530311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827723,http://sweetgum.nybg.org/images3/3133/833/03530311.jpg
90ea4ddb-5a25-45f6-9071-b67ec2df905a,NY,PreservedSpecimen,03530318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827753,http://sweetgum.nybg.org/images3/3133/840/03530318.jpg
b90a06f1-bc58-4c05-8748-853e61a2f397,NY,PreservedSpecimen,793736,"R. L. Liesner",17092,1984,4,1,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cano Baria",130,130,1,-66.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430467,http://sweetgum.nybg.org/images3/2035/280/00793736.jpg
b3183ed3-fc39-4f69-8f54-4fe2b4e25539,NY,PreservedSpecimen,793752,"N. A. Rosa",4404,1982,6,25,"South America",Brazil,Amazonas,,"Amapa, Ariramba",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430500,http://sweetgum.nybg.org/images3/595/210/00793752.jpg
7ec73359-2bf6-4cbd-9728-6a53f7952a28,NY,PreservedSpecimen,01062031,"P. Acevedo-Rodríguez",8338,1996,8,15,"South America",Brazil,Amazonas,,"Alto Rio Negro. Boat stationed at first set of coodinates",100,100,-0.5472,-63.4939,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570943,http://sweetgum.nybg.org/images3/595/256/01062031.jpg
df707223-9bdc-44c0-8791-a228bc9a6c1d,NY,PreservedSpecimen,793769,"S. R. Hill",13074,1983,7,15,"South America",Brazil,Amazonas,,"Rio Parauri, tributary of rio Maues-Acu, Agua Mineral",,,-4.8,-57.93,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430480,http://sweetgum.nybg.org/images3/1369/739/00793769.jpg
3c42d3b4-ec4f-42e2-ab0a-e1cfab5b021e,NY,PreservedSpecimen,793742,"A. H. Gentry",47274,1984,5,8,"South America",Venezuela,Amazonas,,"Swamp between rio Mawarinuma and headwatersof rio Baria",140,140,0.87,-66.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430462,http://sweetgum.nybg.org/images3/2035/285/00793742.jpg
21f6c37f-75a1-44ee-881b-a3f577eed8ad,NY,PreservedSpecimen,793744,"G. Davidse",15376,1978,4,20,"South America",Venezuela,Amazonas,"Atures Mun.","23 km N of Pto. Ayacucho and 8 km E of highway to El Burro",90,90,5.85,-67.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430456,http://sweetgum.nybg.org/images3/2038/363/00793744.jpg
d72a45ef-3aee-435f-984d-52e7bb09d1f8,NY,PreservedSpecimen,793818,"Y. E. J. Mexia",6409,1932,1,22,"South America",Peru,Loreto,"Maynas Prov.","Iquitos, Rio Maranon, above Rancho Indiana",110,110,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430494,http://sweetgum.nybg.org/images3/2035/309/00793818.jpg
ccb51eba-8465-4ea0-a1ec-825c097944b2,NY,PreservedSpecimen,793740,"S. T. McDaniel",24754,1981,1,8,"South America",Peru,Loreto,"Maynas Prov.","Iquitos; Rio Nanay below Buenavista, Cocha de Lamarian",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430459,http://sweetgum.nybg.org/images3/2035/283/00793740.jpg
33f0fe98-31cc-4120-9364-07f213dc8b02,NY,PreservedSpecimen,793746,"J. Revilla",1916,1976,11,24,"South America",Peru,Loreto,"Maynas Prov.","Iquitos, Rio Itaya",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430455,http://sweetgum.nybg.org/images3/2035/288/00793746.jpg
474aee7c-5734-4038-be38-330a92354c9e,NY,PreservedSpecimen,793813,"A. H. Gentry",32083,1981,3,12,"South America",Peru,Loreto,"Maynas Prov.","Yanayacu, across rio Amazonas from Indiana",120,120,-3.53,-73.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430461,http://sweetgum.nybg.org/images3/2035/304/00793813.jpg
078d23c9-12ca-4912-bf81-b9b9a9c6e12f,NY,PreservedSpecimen,793814,"J. Ruíz",1267,1988,4,22,"South America",Peru,Loreto,"Maynas Prov.","Iquitos, Nima Rumy, Rio Nanay",123,123,-3.8,-73.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430475,http://sweetgum.nybg.org/images3/2035/305/00793814.jpg
