﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
133ae6a4-1925-4c6e-841b-c9fd3c52546c,NY,PreservedSpecimen,235373,"J. A. Kallunki",608,1994,2,22,"South America",Brazil,"Espírito Santo","Cachoeiro de Itapemirim Mun.","EMCAMPA, Estaçao Experimental Bananal do Norte  (at 2.5 km on road from BR-482 to Burarama), take first dirt road to the right (to Monte Alegre) after the station and then first trail to the left, through forest.",,,-20.6,-41.28,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658147,http://sweetgum.nybg.org/images3/2167/084/00235373.jpg
d945a152-0bf6-4c94-b144-f356c00dfd71,NY,PreservedSpecimen,1092945,"J. A. Kallunki",608,1994,2,22,"South America",Brazil,"Espírito Santo","Cachoeiro de Itapemirim Mun.","EMCAMPA, Estaçao Experimental Bananal do Norte  (at 2.5 km on road from BR-482 to Burarama), take first dirt road to the right (to Monte Alegre) after the station and then first trail to the left, through forest.",,,-20.6,-41.28,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006309,
41da6734-083c-4be9-a0e3-49f82384eeab,NY,PreservedSpecimen,235375,"J. A. Kallunki",351,1993,1,20,"South America",Brazil,"Espírito Santo","Linhares Mun.","BR-101, 122 km N of Linhares, Reserva Florestal CVRD, Estrada Mantegueira, 0.8 km from Est. Flamengo",,,-19.33,-40.05,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658149,http://sweetgum.nybg.org/images3/2167/086/00235375.jpg
be6e16cc-2c48-4ded-bd0f-955262a61674,NY,PreservedSpecimen,235220,"J. A. Kallunki",653,1995,2,19,"South America",Brazil,"Rio de Janeiro","Maricá Mun.","Fazenda Ibiaci, at km 42 of Araruama-Maricá road, on steep slope behind fazenda.",,,-22.9,-42.7,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658159,http://sweetgum.nybg.org/images3/2167/041/00235220.jpg
03c91c40-3cb3-4c62-9005-0fde1bd8b8c5,NY,PreservedSpecimen,235221,"J. A. Kallunki",637,1995,2,17,"South America",Brazil,"Rio de Janeiro","São Pedro da Aldeia Mun.","Serra Sepeatiba, at TELERJ tower reached (eventually) after 5.8 km on dirt road turning N from Araruama-S. Pedro de Aldeia road at 3.5 km W of turn to Macaé, about halfway down slope between tower and gate in steep rocky ravine on left.",200,200,-22.82,-42.15,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658160,http://sweetgum.nybg.org/images3/2167/042/00235221.jpg
ae168a97-a95d-4af8-b6c0-4f394e5f485a,NY,PreservedSpecimen,235346,"R. M. Harley",17539,1974,3,31,"South America",Brazil,Bahia,"Itacaré Mun.","Near the mouth of the Rio de Contas.",,,-14.2752,-38.991,"BioGeomancer, Guide to Best Practices for Georefer",1567.51,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658123,http://sweetgum.nybg.org/images3/2167/059/00235346.jpg
71b555cd-3ea5-4503-91a8-f2f02bb6cc56,NY,PreservedSpecimen,331039,"W. W. Thomas",11848,1999,1,27,"South America",Brazil,Bahia,"Almadina Mun.","Six km W of Almadina on road to Ibitupã, then 7 km N to the community of Sete Paus at the headwaters of the Rio Almada",500,500,-14.73,-39.7,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658117,http://sweetgum.nybg.org/images3/111/755/v-162-00331039.jpg
f52bd3cf-ae11-4134-8d3e-45a0b13fd805,NY,PreservedSpecimen,01112644,"W. W. Thomas",14498,2005,4,28,"South America",Brazil,Bahia,"Itapebi Mun.","Fazenda Palmeiras, 7.5 km W of BR-101 (at Ventania, 5 km N of Rio Jequitinhonha) on road to Caiubí, then 4 - 5 km S.",320,420,-15.9206,-39.6322,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977214,http://sweetgum.nybg.org/images3/2167/292/01112644.jpg
afa46839-2b3f-41b4-8ad6-60c0278dcaee,NY,PreservedSpecimen,235364,"W. W. Thomas",6817,1991,6,22,"South America",Brazil,Bahia,"Jussari Mun.","Faz. St. Antonio Alciato de Carvalho, ca 6 km N of Jussari.  Primary rainforest on hillside, +/- 0.5 km from the ""Fazenda de Cacau.""",,,-15.1917,-39.4953,"Other source",21386,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658141,http://sweetgum.nybg.org/images3/2167/076/00235364.jpg
102c1c61-d2c5-49e5-8b34-8bbd299edd9f,NY,PreservedSpecimen,00835936,"W. W. Thomas",13842,2004,2,5,"South America",Brazil,Bahia,"Jequié Mun.","10.5 km S of Mandacaru (junction of stadium road and road to Jequié) on road to Serra dos Brejos.",575,650,-13.9436,-40.111,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797282,http://sweetgum.nybg.org/images3/2167/258/00835936.jpg
f81c9181-2190-4b81-a811-620e220794ea,NY,PreservedSpecimen,585624,"W. W. Thomas",12358,2001,3,18,"South America",Brazil,Bahia,"Itanhém Mun.","Fazenda Pedra Grande, 16.2 km west of Itanhém on road to Batinga, then 0.6 km north to Fazenda (owner Otevaldo Resende da Silva)",260,300,-17.1325,-40.4214,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658114,http://sweetgum.nybg.org/images3/2167/241/00585624.jpg
d0dcd6bf-c39b-4e1d-9881-2daa12d463f7,NY,PreservedSpecimen,235362,"W. W. Thomas",9758,1993,5,2,"South America",Brazil,Bahia,"Itacaré Mun.","11.6 km south of junction with BA 654 at ""Loteamento Marambaia"" on road to Serra Grande, the junction 6 km west of Itacaré.",,,-14.4,-39.27,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658143,http://sweetgum.nybg.org/images3/2167/074/00235362.jpg
de1868a7-2efc-4fdc-85f9-39180b1bb70d,NY,PreservedSpecimen,2699102,"W. W. Thomas",12060,1999,2,6,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional Monte Pascoal, 3 km S of entrance along road on N side of park.",50,50,-16.8633,-39.4133,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991685,http://sweetgum.nybg.org/images3/2167/308/02699102.jpg
e1d5cd2a-ba26-44ea-8146-971320b54056,NY,PreservedSpecimen,235365,"W. W. Thomas",6065,1988,2,22,"South America",Brazil,"Espírito Santo","Linhares Mun.","8 km W of Linhares on road to Colatina (on N side of Rio Doce)",,,-19.37,-40.12,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658140,http://sweetgum.nybg.org/images3/2167/077/00235365.jpg
c4b5d3a7-e9b6-4298-bcad-190207c06ea6,NY,PreservedSpecimen,2699103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991687,http://sweetgum.nybg.org/images3/2167/309/02699103.jpg
f3dba18d-7da7-4972-b56b-aafe0e8cd3ed,NY,PreservedSpecimen,2699104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991688,http://sweetgum.nybg.org/images3/2167/310/02699104.jpg
c7aca65c-319d-415f-8630-62f09c9ea709,NY,PreservedSpecimen,2699105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991689,http://sweetgum.nybg.org/images3/2167/311/02699105.jpg
e426bff5-9f62-4d68-91df-bfee70e090c0,NY,PreservedSpecimen,2699106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991690,http://sweetgum.nybg.org/images3/2167/312/02699106.jpg
b77835d7-62ad-41d9-b255-bd19c5f01b1a,NY,PreservedSpecimen,235363,"W. W. Thomas",9748,1993,2,5,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km north of Serra Grande on road to Itacaré",,,-14.42,-39.02,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658124,http://sweetgum.nybg.org/images3/2167/075/00235363.jpg
003cb6f2-4c34-47d4-9068-3f667b9e2a92,NY,PreservedSpecimen,03851632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130730,http://sweetgum.nybg.org/images3/3136/176/03851632.jpg
