﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
047225a5-3778-4779-9d2d-a9109eac56b6,NY,PreservedSpecimen,1187836,"B. Maguire",56826,1963,9,25,"South America",Brazil,"Mato Grosso","Comodoro Mun.","76 km east of Vilhena.",,,-13.6633,-59.7856,"Other source",187708,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393503,http://sweetgum.nybg.org/images3/2036/209/01187836.jpg
8b32ff3b-354b-422e-a9ce-4b2e4d0a5668,NY,PreservedSpecimen,00980257,"M. C. de Assis",263,1995,9,20,"South America",Brazil,"Distrito Federal",,"Fazenda Sucupira. Cerrado proximo a sede",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,subvelutina,,"Tachigali subvelutina (Benth.) Oliveira-Filho",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091750,http://sweetgum.nybg.org/images3/2035/897/00980257.jpg
98e73094-0c2f-4a58-af52-bac243acbd7a,NY,PreservedSpecimen,00980282,"L. Riedel",s.n.,1834,10,,"South America",Brazil,,,"Rio St. Francisco et Alegris ubi Inga Brara",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rubiginosa,,"Tachigali rubiginosa (Mart. ex Tul.) Oliveira-Filho",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091753,http://sweetgum.nybg.org/images3/2035/900/00980282.jpg
370cea4e-9344-472a-92cb-d49db1949e42,NY,PreservedSpecimen,1184120,"G. C. Ferreira",901,2005,7,10,"South America",Brazil,Pará,,"Abaetetuba, estrada para Vila de Beja, próxima a entrada do Ramal Itacupé.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,guianensis,,"Tachigali guianensis (Benth.) Zarucchi & Herend.",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1462616,http://sweetgum.nybg.org/images3/2036/172/01184120.jpg
4b16d4b2-1177-4e2d-8b94-06c73b317e94,NY,PreservedSpecimen,00980232,"G. Pereira-Silva",3436,1996,3,7,"South America",Brazil,Maranhão,"Balsas Mun.","Projeto de Balsas; Condominio Kissy; lote 23",470,470,-7.5325,-46.0356,"Other source",222094,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,subvelutina,,"Tachigali subvelutina (Benth.) Oliveira-Filho",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091745,http://sweetgum.nybg.org/images3/55/025/v-150-00980232.jpg
e4488bd2-0e93-4aa6-a8a7-44cd6238e39b,NY,PreservedSpecimen,1187952,"D. C. Daly",721,1980,10,20,"South America",Brazil,Maranhão,"Codó Mun.","Approx. 60 km W of Caxias on BR 135 near km 490.",,,-4.7,-43.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396038,http://sweetgum.nybg.org/images3/437/237/v-150-01187952.jpg
18db2968-2acb-44bc-acb0-0721ba1d28a6,NY,PreservedSpecimen,00980280,"S. Tsugaru",B-1923,1987,11,1,"South America",Brazil,"Mato Grosso","Diamantino Mun.","Near Tapurah, 500 km NNW from Cuiaba",,,-14.4086,-56.4458,"Other source",134442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091686,http://sweetgum.nybg.org/images3/2035/898/00980280.jpg
0d2f610a-45f7-4eb2-91e0-d1f18153cdbd,NY,PreservedSpecimen,00980206,"D. Alvarenga",988,1997,10,16,"South America",Brazil,"Minas Gerais","Formoso Mun.","Parque Nacional Grande Sertao Veredas; nascente do Rio Preto; Vereda do Veado",850,850,-15.4056,-45.9206,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,subvelutina,,"Tachigali subvelutina (Benth.) Oliveira-Filho",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091732,http://sweetgum.nybg.org/images3/55/024/v-150-00980206.jpg
a1ddebcd-875e-4ce5-90c9-e06279d6da94,NY,PreservedSpecimen,1144393,"T. B. Cavalcanti",1749,1995,9,28,"South America",Brazil,Goiás,"Ipameri Mun.","Estrada para a Fazenda do Sr. Caio (Fazenda Santo Antonio do Fundao)",700,700,-14,-48.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,subvelutina,,"Tachigali subvelutina (Benth.) Oliveira-Filho",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289680,http://sweetgum.nybg.org/images3/2036/124/01144393.jpg
24283d7e-5bec-40a2-9be3-5a44926c075a,NY,PreservedSpecimen,1144394,"T. B. Cavalcanti",1750,1995,9,28,"South America",Brazil,Goiás,"Ipameri Mun.","Estrada para a Fazenda do Sr. Caio (Fazenda Santo Antonio do Fundao)",700,700,-14,-48.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,subvelutina,,"Tachigali subvelutina (Benth.) Oliveira-Filho",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289682,http://sweetgum.nybg.org/images3/2036/125/01144394.jpg
51cfdfd0-8f82-41f5-872c-86465511a6cf,NY,PreservedSpecimen,1144407,"T. B. Cavalcanti",1763,1995,9,28,"South America",Brazil,Goiás,"Ipameri Mun.","Fazenda Santo Antonio do Fundao.",960,960,-17.8,-48.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,subvelutina,,"Tachigali subvelutina (Benth.) Oliveira-Filho",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289832,http://sweetgum.nybg.org/images3/2036/126/01144407.jpg
535aa76b-a4b2-46c9-9b71-cf3d7c541589,NY,PreservedSpecimen,1144408,"T. B. Cavalcanti",1764,1995,9,28,"South America",Brazil,Goiás,"Ipameri Mun.","Fazenda Santo Antonio do Fundao.",870,870,-17.82,-48.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,subvelutina,,"Tachigali subvelutina (Benth.) Oliveira-Filho",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289833,http://sweetgum.nybg.org/images3/2036/127/01144408.jpg
5fd8040d-2071-4a89-b777-46b39ea3a0f6,NY,PreservedSpecimen,1144411,"T. B. Cavalcanti",1767,1995,9,28,"South America",Brazil,Goiás,"Ipameri Mun.","Fazenda Santo Antonio do Fundao.",870,870,-17.82,-48.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,subvelutina,,"Tachigali subvelutina (Benth.) Oliveira-Filho",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289836,http://sweetgum.nybg.org/images3/2036/128/01144411.jpg
0b988287-8c10-49b4-b859-05ed46e31b35,NY,PreservedSpecimen,00981806,"S. de Souza Silva",108,1996,10,30,"South America",Brazil,Goiás,"Jussara Mun.","Fazenda Colorado",270,270,-15.33,-51.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099730,http://sweetgum.nybg.org/images3/2035/914/00981806.jpg
cc808d4c-0d5d-4754-8401-1ca13dd7ce5f,NY,PreservedSpecimen,1187789,"M. Silva",1562,1968,8,14,"South America",Brazil,Pará,"Monte Alegre Mun.","arredores do aeroporto.",,,-2.00778,-54.0692,,279177,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393157,http://sweetgum.nybg.org/images3/2036/184/01187789.jpg
b2474ba1-b4f9-49d3-8889-d95ad774a069,NY,PreservedSpecimen,02686913,"D. D. Ackerly",155,1986,2,23,"South America",Brazil,Pará,"Santarém Mun.","Península de Alter do Chão",,,-2.48,-54.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994501,http://sweetgum.nybg.org/images3/2038/352/02686913.jpg
0a934117-2064-411c-9006-cb065dc5dd3a,NY,PreservedSpecimen,02714570,"V. de F. Mansano",926,2011,11,26,"South America",Brazil,Pará,"Santarém Mun.","Alter do Chão, trilha do hotel Belo Alter.",,,-2.4825,-54.9625,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009852,http://sweetgum.nybg.org/images3/2173/992/02714570.jpg
f7d08d6e-7ec9-421d-a5a9-fa43427502a2,NY,PreservedSpecimen,582445,"A. M. V. de Carvalho",6645,1998,8,29,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico de Itubira. Campo Rupestre. Cerca de 31 km SW da cidade, caminho para Mato Grosso",,,-13.3889,-41.8969,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rugosa,,"Tachigali rugosa (Mart. ex Benth.) Zarucchi & Pipoly",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605772,http://sweetgum.nybg.org/images3/2035/145/00582445.jpg
1691c2d6-a487-4dd8-bff1-20415822de63,NY,PreservedSpecimen,02686850,"C. A. Cid Ferreira",9796,1987,12,6,"South America",Brazil,Pará,"Óbidos Mun.","Campos do Ariramba no lugar Tabuleta, 18 Km do rio Jaramacaru",,,-1.16667,-55.5833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967159,http://sweetgum.nybg.org/images3/1983/975/02686850.jpg
5c0f809c-35c6-4b74-885e-63af70a98214,NY,PreservedSpecimen,1187953,"W. W. Thomas",9584,1993,1,24,"South America",Brazil,Maranhão,"Caxias Mun.","Along BR 316 between Caxias and Timon, 39 km SE of Caxias, ca 37 km NW of Teresina",,,-5,-43.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605769,http://sweetgum.nybg.org/images3/1983/562/01187953.jpg
87eb9e89-f474-4f7d-b2aa-a251284b7a52,NY,PreservedSpecimen,1187958,"C. R. Sperling",6252,1982,6,20,"South America",Brazil,Pará,,"6 Km east of AMZA camp N-1.",650,650,-6.05,-50.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396050,http://sweetgum.nybg.org/images3/2036/246/01187958.jpg
a66afbe0-ca83-4dce-93d1-56d4c6c6296e,NY,PreservedSpecimen,1188125,"C. R. Sperling",6253,1982,6,20,"South America",Brazil,Pará,,"6 Km east of AMZA camp N-1.",650,650,-6.05,-50.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397311,http://sweetgum.nybg.org/images3/2036/345/01188125.jpg
6e0dade9-d9d0-4261-82e6-9943d84d7017,NY,PreservedSpecimen,1188016,"D. Philcox",3701,1967,12,22,"South America",Brazil,"Mato Grosso",,"c. 2 km. E. of km. 256, Xavantina-Cachimbo road.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396419,http://sweetgum.nybg.org/images3/2036/286/01188016.jpg
aa9fe199-4760-4dbd-af33-1eb5589b176a,NY,PreservedSpecimen,1188062,"D. Philcox",3125,1967,11,18,"South America",Brazil,"Mato Grosso",,"Km 274 Xavantina - Cachimbo road.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396697,http://sweetgum.nybg.org/images3/2036/310/01188062.jpg
798eebea-59d0-4bc0-bf68-c41df23f12ef,NY,PreservedSpecimen,1188064,"D. Philcox",3528,1967,12,15,"South America",Brazil,"Mato Grosso",,"c. 1 km. N.E. of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396699,http://sweetgum.nybg.org/images3/2036/312/01188064.jpg
e10cb4a8-2b87-45e0-8592-3e9ace312b59,NY,PreservedSpecimen,1188093,"D. Philcox",4602,1968,3,21,"South America",Brazil,"Mato Grosso",,"Km 274 Xavantina - Cachimbo road.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396816,http://sweetgum.nybg.org/images3/2036/323/01188093.jpg
7a6762a1-f7de-479e-9dee-e15901540594,NY,PreservedSpecimen,1188094,"D. Philcox",3237,1967,11,24,"South America",Brazil,"Mato Grosso",,"Km 267, Xavantina-Cachimbo road.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396820,http://sweetgum.nybg.org/images3/2036/324/01188094.jpg
c9130ddf-12d4-48be-ba7c-aff0caa26112,NY,PreservedSpecimen,00980207,"E. L. Taylor",E1274,1983,4,16,"South America",Brazil,Maranhão,"Carolina Mun.","Transamazonian Highway, BR230 and BR010; Pedra Caida, 35 km.  N of Carolina.  E side BR010 across from ponto turistico. In riverbed of Rio Pedra Caida.",,,-7.13,-47.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091742,http://sweetgum.nybg.org/images3/2035/894/00980207.jpg
8f8d2f3a-30ca-4cfb-bd52-fbf6714981d9,NY,PreservedSpecimen,1188051,"G. T. Prance",28516,1983,11,12,"South America",Brazil,,,"On Alter do Chão Hill, Rio Tapajós.",,,-2.51078,-54.965,"Georeferencing Quick Reference Guide, Version 2012",15048.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396686,http://sweetgum.nybg.org/images3/2036/303/01188051.jpg
531fa73f-dccf-4837-9ce5-e852fd86e788,NY,PreservedSpecimen,1188032,"M. L. Fonseca",473,1995,8,24,"South America",Brazil,Bahia,"Correntina Mun.","Velha da Galinha; trecho Aeroporto/estrada p/Estrela Galdina.",,,-13.625,-45.3797,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396450,http://sweetgum.nybg.org/images3/2036/292/01188032.jpg
b2ee3f04-8b16-496e-9724-584913a3a350,NY,PreservedSpecimen,1188033,"B. M. T. Walter",2447,1995,7,21,"South America",Brazil,Goiás,"Niquelândia Mun.","margem direita do Rio Bagagem; 4 km da Barra do Bagagem/Tocantins (Maranhão).",,,-14,-48.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396452,http://sweetgum.nybg.org/images3/2036/293/01188033.jpg
dd413011-afdf-42ee-a6d2-35aa82524d98,NY,PreservedSpecimen,1188034,"B. M. T. Walter",2569,1995,9,7,"South America",Brazil,Goiás,"Minaçu Mun.","Estrada de acesso ao Porto do Rubão (indo p/ area indigena).  Sul de Minaçú; indo para o Rio Tocantins.",490,490,-13.6,-48.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396454,http://sweetgum.nybg.org/images3/2036/294/01188034.jpg
9df5ecbb-dbf9-45ab-bd0a-7ad8eab6f416,NY,PreservedSpecimen,1187960,"A. Ginzberger",s.n.,1927,9,20,"South America",Brazil,Pará,"Santarém Mun.","Curuá-Una Reserve",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396059,http://sweetgum.nybg.org/images3/2036/248/01187960.jpg
ec94e477-76ec-4cda-93a4-4d2a6312775c,NY,PreservedSpecimen,1187959,"H. Zerny",s.n.,1927,8,17,"South America",Brazil,Pará,"Santarém Mun.","Curuá-Una Reserve",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396056,http://sweetgum.nybg.org/images3/2036/247/01187959.jpg
c5bcdcd8-0345-4a8e-8b6f-403e6f974d58,NY,PreservedSpecimen,1188063,"Collector unspecified",s.n.,1967,,,"South America",Brazil,"Mato Grosso",,"Expedition Base Camp",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396698,http://sweetgum.nybg.org/images3/2036/311/01188063.jpg
7790df35-2d43-4fe8-ae0b-907b75c9fbaa,NY,PreservedSpecimen,1188097,"C. C. Berg",BG492,1977,10,13,"South America",Brazil,Pará,,"Serra dos Carajás, Serra Norte, near AMZA Exploration Camp.",600,600,-6,-50.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396932,http://sweetgum.nybg.org/images3/2036/327/01188097.jpg
0adeb382-3218-46ab-8f86-ee5ff51fb99c,NY,PreservedSpecimen,1187913,"G. T. Prance",11483,1971,1,27,"South America",Brazil,Amazonas,,"Vicinity of Manaus; Baia de Buiaçu, Lower Rio Negro",,,-3.1278,-60.1694,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395770,http://sweetgum.nybg.org/images3/2036/226/01187913.jpg
cd09777a-5d30-40d8-83c1-2ac4e1f8f64d,NY,PreservedSpecimen,1188089,"G. T. Prance",24996,1977,11,7,"South America",Brazil,Pará,,"BR 163 Cuiabá-Santarém; km 823",570,570,-9.21871,-54.8695,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396809,http://sweetgum.nybg.org/images3/2036/319/01188089.jpg
9f2afb1d-9eba-4772-a296-fc72d2caccdd,NY,PreservedSpecimen,1188138,"G. T. Prance",P25011,1977,11,7,"South America",Brazil,Pará,,"BR 163 Cuiabá-Santarém; km 823",570,570,-9.21871,-54.8695,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397333,http://sweetgum.nybg.org/images3/2036/354/01188138.jpg
1df6b3a4-ebc9-48fe-992c-628c9f046b19,NY,PreservedSpecimen,1188210,"G. T. Prance",P24894,1977,11,5,"South America",Brazil,Pará,,"Serra do Cachimbo, BR 163, Cuiabá-Santarém highway. Cachoeira de Curuá; north slope of Serra Cachimbo.",300,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397585,http://sweetgum.nybg.org/images3/2036/388/01188210.jpg
