﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c831db9-f5cf-4d57-b63d-0926933791c4,NY,PreservedSpecimen,03750017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009398,http://sweetgum.nybg.org/images3/3091/244/03750017.jpg
661b31c5-26de-47e8-aac8-de738ada9a8d,NY,PreservedSpecimen,03750018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009399,http://sweetgum.nybg.org/images3/3091/245/03750018.jpg
78481fcb-88f4-41cd-85ea-113077754ac6,NY,PreservedSpecimen,03750097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010841,http://sweetgum.nybg.org/images3/3097/269/03750097.jpg
86d6f8ed-3a98-41e8-b031-c5bbfcd4c825,NY,PreservedSpecimen,01368058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596435,http://sweetgum.nybg.org/images3/416/790/v-081-01368058.jpg
03460111-9e06-4bec-bca5-3fd6c4b1cf62,NY,PreservedSpecimen,04371898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772051,http://sweetgum.nybg.org/images3/4040/309/04371898.jpg
3bd2699e-e115-4dc9-8cd5-52c4666cce32,NY,PreservedSpecimen,4371899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772052,http://sweetgum.nybg.org/images3/4040/310/04371899.jpg
acb3c5a3-5b9e-427b-a95c-00e7261272fa,NY,PreservedSpecimen,4371900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772053,http://sweetgum.nybg.org/images3/4040/311/04371900.jpg
febb8478-e8e0-48c2-915a-db54e50fa98d,NY,PreservedSpecimen,4371902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772055,"http://sweetgum.nybg.org/images3/4040/338/04371902-01.jpg | http://sweetgum.nybg.org/images3/4040/339/04371902-02.jpg"
8aa532c0-0229-4866-a275-8dbacae2a04b,NY,PreservedSpecimen,4371906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772059,http://sweetgum.nybg.org/images3/4040/316/04371906.jpg
b72f7b3d-562d-47bb-a3da-c312fb8f33e7,NY,PreservedSpecimen,4371917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772073,http://sweetgum.nybg.org/images3/4040/324/04371917.jpg
cfbbd816-ebb4-4d16-9fa7-32c873d1322a,NY,PreservedSpecimen,4371918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772074,http://sweetgum.nybg.org/images3/4040/325/04371918.jpg
f6a3d366-2d84-40d4-9347-b80d9559464d,NY,PreservedSpecimen,4371921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772077,http://sweetgum.nybg.org/images3/4040/328/04371921.jpg
a60bded2-3675-438d-b58a-c08c8a49fe9e,NY,PreservedSpecimen,4371904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772057,http://sweetgum.nybg.org/images3/4040/314/04371904.jpg
2f12d27b-a255-4070-9088-aecbd0c2739b,NY,PreservedSpecimen,04371907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772062,http://sweetgum.nybg.org/images3/4040/317/04371907.jpg
e3f609ec-a8be-4ecb-9eba-19ea09964ad4,NY,PreservedSpecimen,4371910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772066,http://sweetgum.nybg.org/images3/4040/341/04371910.jpg
44e74782-a6d1-44a6-a5fc-cdfdc211094e,NY,PreservedSpecimen,4371911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772067,http://sweetgum.nybg.org/images3/4040/319/04371911.jpg
d370144b-47c8-4abb-8c48-6a37fdcbe8fd,NY,PreservedSpecimen,4371912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772068,http://sweetgum.nybg.org/images3/4040/342/04371912.jpg
f5e44f1f-eb9e-4816-a667-2b7ad1ded1a7,NY,PreservedSpecimen,4371913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772069,http://sweetgum.nybg.org/images3/4040/320/04371913.jpg
4476f944-f008-46b8-a565-c73497df9a9f,NY,PreservedSpecimen,4371814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771966,http://sweetgum.nybg.org/images3/4046/208/04371814.jpg
fa14c1f4-250c-4d7a-8e6e-fcb73a9b655f,NY,PreservedSpecimen,4371821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771973,http://sweetgum.nybg.org/images3/4046/212/04371821.jpg
cc0c636c-ac2c-4b7e-a872-1203a7f64e34,NY,PreservedSpecimen,4371822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771974,http://sweetgum.nybg.org/images3/4046/213/04371822.jpg
1ba9c454-afc1-4554-918c-c1679cd31338,NY,PreservedSpecimen,4371825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771977,http://sweetgum.nybg.org/images3/4047/174/04371825.jpg
6924fbc5-88af-4e35-a963-f70c0bb5c73a,NY,PreservedSpecimen,4371828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771980,http://sweetgum.nybg.org/images3/4046/218/04371828.jpg
c0574676-46a0-440d-b2c9-4347a4430c26,NY,PreservedSpecimen,4371832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771984,http://sweetgum.nybg.org/images3/4046/221/04371832.jpg
10e44820-e2cc-4f45-900e-37ef5e7312cd,NY,PreservedSpecimen,4371837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771989,http://sweetgum.nybg.org/images3/4046/226/04371837.jpg
3344d082-3c38-4940-b7c2-6ae358f394a1,NY,PreservedSpecimen,4371838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771990,http://sweetgum.nybg.org/images3/4046/931/04371838.jpg
a9033e6a-cc40-43ae-b24c-e3696f454fd0,NY,PreservedSpecimen,4371841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771993,http://sweetgum.nybg.org/images3/4046/934/04371841.jpg
dbc4316f-cc38-4c63-ba96-1b78b4c0951d,NY,PreservedSpecimen,4371842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771994,http://sweetgum.nybg.org/images3/4046/935/04371842.jpg
a0f68985-18fa-4b86-a2ac-8f36997b8502,NY,PreservedSpecimen,4371847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771999,http://sweetgum.nybg.org/images3/4046/230/04371847.jpg
c6583350-aeca-4a49-9fb0-7ab91eae412b,NY,PreservedSpecimen,4371852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772004,http://sweetgum.nybg.org/images3/4046/233/04371852.jpg
ac540215-42fb-4f0d-af3b-77dd7ef17324,NY,PreservedSpecimen,4371854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772006,http://sweetgum.nybg.org/images3/4046/235/04371854.jpg
8c7090c3-1ad0-493c-b684-a5b173634fa4,NY,PreservedSpecimen,4371858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772010,http://sweetgum.nybg.org/images3/4046/239/04371858.jpg
c4d946f2-1378-4de6-9086-289a07b57e64,NY,PreservedSpecimen,4371862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772014,http://sweetgum.nybg.org/images3/4046/242/04371862.jpg
b418b806-1540-49fb-baff-8197d5f6769e,NY,PreservedSpecimen,4371866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772018,http://sweetgum.nybg.org/images3/4047/177/04371866.jpg
d121b28e-0088-48af-b1d3-f6f850382037,NY,PreservedSpecimen,4371867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772019,http://sweetgum.nybg.org/images3/4046/939/04371867.jpg
b9f75af9-f564-4f01-bea8-66b306862e9b,NY,PreservedSpecimen,4371888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772041,http://sweetgum.nybg.org/images3/4046/946/04371888.jpg
729fe094-4990-497d-b000-83fb9f7475c1,NY,PreservedSpecimen,4371891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772044,http://sweetgum.nybg.org/images3/4046/948/04371891.jpg
195ad09e-152f-4efb-9503-3e53691ba2f7,NY,PreservedSpecimen,4371893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772046,http://sweetgum.nybg.org/images3/4046/949/04371893.jpg
28bbd5ca-d2ab-46ac-bb58-ca0b74386fa8,NY,PreservedSpecimen,4371894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772047,http://sweetgum.nybg.org/images3/4046/261/04371894.jpg
6a283a6f-65fe-4984-9ee5-5f4e5c130253,NY,PreservedSpecimen,04371896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772049,http://sweetgum.nybg.org/images3/4046/950/04371896.jpg
3cd314d4-4ecf-49a7-9fb6-514e2d74e00e,NY,PreservedSpecimen,4371815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771967,http://sweetgum.nybg.org/images3/4046/209/04371815.jpg
bbd43b2f-e4ee-42c5-ab20-5990b7896ba5,NY,PreservedSpecimen,4371816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771968,http://sweetgum.nybg.org/images3/4046/210/04371816.jpg
02a00414-31b2-4d47-850a-55923d9d9da6,NY,PreservedSpecimen,4371831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771983,http://sweetgum.nybg.org/images3/4047/175/04371831.jpg
f207d47f-65d3-48ae-9de1-543567421710,NY,PreservedSpecimen,4371846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771998,http://sweetgum.nybg.org/images3/4046/936/04371846.jpg
11c57d49-eb35-4f13-b2d1-7f15720a0054,NY,PreservedSpecimen,4371848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772000,http://sweetgum.nybg.org/images3/4046/231/04371848.jpg
18a29d2d-e8b5-4309-a885-8d588b8f3b1e,NY,PreservedSpecimen,4371849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772001,http://sweetgum.nybg.org/images3/4046/232/04371849.jpg
c663fcd3-44e2-4bfb-8149-421649eb5dba,NY,PreservedSpecimen,4371859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772011,http://sweetgum.nybg.org/images3/4046/240/04371859.jpg
18048e27-32ce-4f10-8822-4680fd7ed13c,NY,PreservedSpecimen,4371895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772048,http://sweetgum.nybg.org/images3/4046/262/04371895.jpg
8c8d6f72-00e2-422c-813f-06cd65fbdc38,NY,PreservedSpecimen,4371877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772030,http://sweetgum.nybg.org/images3/4046/943/04371877.jpg
a593e0b9-dee7-4ee3-b922-442dee61f8e3,NY,PreservedSpecimen,4371878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772031,http://sweetgum.nybg.org/images3/4046/252/04371878.jpg
483d4c84-f573-4180-9ce0-9d359c284f04,NY,PreservedSpecimen,4371883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772036,http://sweetgum.nybg.org/images3/4046/257/04371883.jpg
5cff4d32-9191-4396-a5f1-3065f06cc484,NY,PreservedSpecimen,2512314,"G. R. Cooley",5900,1958,4,12,"North America","United States of America",Florida,"Hernando Co.","Chinsegut Hill",,,28.5574,-82.4259,"GEOLocate Web Application",37660,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742967,http://sweetgum.nybg.org/images3/1680/709/02512314.jpg
2879bb5d-874d-4d64-8988-c9ceaa7dec21,NY,PreservedSpecimen,663878,"S. R. Hill",15893,1984,9,30,"North America","United States of America",Maryland,"Worcester Co.","W side of Rte. 611 just S of inters. Rte. 376, Berlin",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65555,http://sweetgum.nybg.org/images3/20/599/v-081-00663878.jpg
fb2a2eef-31eb-475d-84e8-fe9268c82bc4,NY,PreservedSpecimen,663877,"S. R. Hill",29906,1998,4,14,"North America","United States of America",Mississippi,"Warren Co.","At welcome center and old Rt. 80 bridge just N of Rt. I-20",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,"S. R. Hill",1998,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65552,http://sweetgum.nybg.org/images3/20/598/v-081-00663877.jpg
9cb416db-ba52-4535-9421-f7c0bc457191,NY,PreservedSpecimen,1368061,"J. G. Jack",4802,1927,8,10,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596438,
7a723488-6643-490e-b483-7d8499c4fdba,NY,PreservedSpecimen,1368064,"J. G. Jack",4802,1927,2,24,"West Indies",Cuba,,,"Soledad, cienfuegos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596441,
fe5f908d-0c8f-46d5-9c41-c5972f63694d,NY,PreservedSpecimen,76682,"C. Wright",s.n.,1853,,,Asia,Japan,,,"Loo-choo Islands [Ryukyus Islands]",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470738,
df1aacee-6bfa-42b6-9617-fc922fc9b47a,NY,PreservedSpecimen,2512284,"E. G. Britton",s.n.,1876,6,22,"North America","United States of America","New York",,"Harlem 125th st. E.River",,,40.8006,-73.9293,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742936,http://sweetgum.nybg.org/images3/1680/683/02512284.jpg
6949a776-6156-49c2-844b-934f9aa93bbb,NY,PreservedSpecimen,4371861,"1980 Sino-Amer. Exped.",1582,1980,9,20,Asia,China,Hubei,,"Shennongjia Forest District: along the road between Baicaoping and Bajiaomiao.",1400,,31.5,110.5,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772013,http://sweetgum.nybg.org/images3/4047/176/04371861.jpg
6d60f28a-19da-4139-a1cb-ff16d362dfb9,NY,PreservedSpecimen,4371860,"1980 Sino-Amer. Exped.",414,1980,8,30,Asia,China,Hubei,,"Shennongjia Forest District: west of Hongriwan construction camp along the trail leading towards Huanghunling Mt.",1300,,31.5,110.5,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772012,http://sweetgum.nybg.org/images3/4046/241/04371860.jpg
2d9869f2-0a2f-4cdd-a283-91a9666900f3,NY,PreservedSpecimen,04371811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771961,http://sweetgum.nybg.org/images3/4046/205/04371811.jpg
157c92aa-d5ac-471b-bdd4-7158d5ac55c7,NY,PreservedSpecimen,4371812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771964,http://sweetgum.nybg.org/images3/4046/206/04371812.jpg
ba4101d8-b24c-4e68-8d76-c272d4799378,NY,PreservedSpecimen,4371813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771965,http://sweetgum.nybg.org/images3/4046/207/04371813.jpg
12cfbdae-8c1d-4327-94a1-08f562ce34e5,NY,PreservedSpecimen,4371840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771992,http://sweetgum.nybg.org/images3/4046/933/04371840.jpg
21b45a83-9a18-404b-87d9-720286a010b1,NY,PreservedSpecimen,4371850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772002,http://sweetgum.nybg.org/images3/4046/937/04371850.jpg
afe88669-f508-4366-bf4e-2d0687e16afe,NY,PreservedSpecimen,4371844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771996,http://sweetgum.nybg.org/images3/4046/228/04371844.jpg
