﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a929ab9-59ea-44ab-89e5-4f9db844636e,NY,PreservedSpecimen,519249,"S. Flowers",7222,1938,8,19,"North America","United States of America",Utah,"Sanpete Co.","Head of Cottonwood Creek, Wasatch Plateau",3048,3048,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307570,
32853b6c-dfb1-4585-85fd-a163288a00ca,NY,PreservedSpecimen,519250,"S. Flowers",1927,1933,6,28,"North America","United States of America",Utah,"Salt Lake Co.","Lambs Canyon",2438.4,2438.4,40.7386,-111.674,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307571,
714e5473-3c66-46e2-8995-5edbdd827217,NY,PreservedSpecimen,519252,"S. Flowers",4874A,1957,8,10,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mts., toward Upper Basin",2743.2,2743.2,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307572,
66b149e3-ba65-4d42-9c01-92e3c2ddc410,NY,PreservedSpecimen,519253,"S. Flowers",3816,1955,8,4,"North America","United States of America",Utah,"Garfield Co.","Henry Mts., south end of Mt. Hilliers, Star Spring Ranch",1920.2,1920.2,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307573,
83624904-83ba-4037-924c-8dc22b27c8c8,NY,PreservedSpecimen,519254,"S. Flowers",4874,1957,8,10,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mts., toward Albion Basin above Alta",2743.2,2743.2,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307574,
520271c5-12f0-49c7-9f3f-424ef3c9a68e,NY,PreservedSpecimen,519255,"S. Flowers",4773,1957,7,9,"North America","United States of America",Utah,"Utah Co.","Provo Canyon, Bridal Veil Falls",1524,1524,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307575,
933ad901-0002-49da-a319-b65f1415dbc1,NY,PreservedSpecimen,519256,"S. Flowers",4879,1957,8,10,"North America","United States of America",Utah,"Salt Lake Co.","Wahsatch Mountains",2743.2,2743.2,40.5888,-111.638,"GEOLocate Web Application",3950,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307576,
bc79aff3-db00-45ca-97a7-4527f71d0c71,NY,PreservedSpecimen,519257,"S. Flowers",3172,1950,10,12,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mts., Lake Mary Trail",2804.2,2804.2,40.5902,-111.582,"Georeferencing Quick Reference Guide, Version 2012",536.109,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307577,
becf0533-ac7e-452d-a83b-30d1a15a711f,NY,PreservedSpecimen,519258,"S. Flowers",3842,1955,10,14,"North America","United States of America",Utah,"Salt Lake Co.","Holladay, outflow of weir, Wander Lake",1402.1,1402.1,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307578,
06b933a2-7d43-49f3-a63f-1a67cc7fce1a,NY,PreservedSpecimen,519259,"S. Flowers",589,1926,8,4,"North America","United States of America",Utah,"Utah Co.","Stewart's Creek",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307579,
5bdaa006-e2c4-4263-a88c-ce5d3da44a9a,NY,PreservedSpecimen,519260,"S. Flowers",11,1935,7,21,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon, Wasatch Mts.",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307580,
dae5133d-eac2-41cb-b747-0adc987a9a85,NY,PreservedSpecimen,519261,"S. Flowers",3816,1955,8,4,"North America","United States of America",Utah,"Garfield Co.","Henry Mts., Base Mt., Star Spring Ranch",1889.8,1889.8,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307581,
fcc6813a-5c2e-48f4-b4cb-6e9bf451378b,NY,PreservedSpecimen,519267,"R. R. Ireland, Jr.",6795,1962,7,30,"North America","United States of America",Washington,"Clallam Co.","Olympic National Park, trail to Appleton Pass",,,48.2667,-124.675,"Other source",,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307582,
438ec2af-f088-45b9-86ff-e0625e7ffeaf,NY,PreservedSpecimen,519346,"S. Shushan",B-4132,1960,7,6,"North America","United States of America",Colorado,"Grand Co.","Continental Divide and cirque basin, head of Current Creek, Berthoud Pass",3474.7,3810,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307583,
55f803f6-9c20-425d-886f-572c98a95dfd,NY,PreservedSpecimen,216710,"L. L. Scribner",,1961,7,30,"North America",Canada,"Newfoundland and Labrador",,"In small brook running through serpentine terrain off Trout River Rd., Bonne Bay",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307586,
2a030a4d-1ba1-4ef1-9e38-9e71c8661793,NY,PreservedSpecimen,216712,"W. B. Schofield",44152,1971,6,18,"North America",Canada,Alberta,,"S side of Red Deer River, beside Cochrane-Nordegg Rd.",1432.6,1432.6,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307587,
208a68cf-18c3-49ea-a85d-00e7dc552da7,NY,PreservedSpecimen,216713,"F. A. MacFadden",,1926,10,4,"North America",Canada,"British Columbia",,Alamo,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307589,
03cbcaa1-ecd9-4e75-8ea2-62387ddfb320,NY,PreservedSpecimen,519361,,612,1926,8,2,"North America","United States of America",Utah,"Utah Co.","Timpanogos Cirque, Wasatch Mts.",3048,3048,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307590,
0af2c74f-20e9-43b4-8c1f-3f6d19b8d60c,NY,PreservedSpecimen,216724,"J. Macoun",,1890,5,13,"North America",Canada,"British Columbia",,"Revelstoke B. lea",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307591,
d08b87e9-8c29-400b-a42e-6f395c4bbf55,NY,PreservedSpecimen,216728,"J. Macoun",,1885,6,30,"North America",Canada,"British Columbia",,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307592,
cd98a1b7-197d-407e-bbe7-4ee5c9873f53,NY,PreservedSpecimen,216781,"A. C. Waghorne",,1896,8,19,"North America",Canada,"Newfoundland and Labrador",,"Middle Arm, N.F.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307599,
3c12f60b-2bad-4583-85a5-155f734d1a7d,NY,PreservedSpecimen,519374,"J. Wolf",,1873,7,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307600,
42bf77fa-7e7c-4401-bbab-63195dcf071a,NY,PreservedSpecimen,519351,"T. S. Brandegee",,1877,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307601,
13b12408-4725-4e36-8e8f-00c5e5621fbd,NY,PreservedSpecimen,519251,"S. Flowers",922,1926,8,2,"North America","United States of America",Utah,"Utah Co.","Mt. Timpanogos, Wasatch Mts.",1859.3,1859.3,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307602,
f1fa3053-7e9e-46f5-a076-1e2d433cd050,NY,PreservedSpecimen,216780,"A. C. Waghorne",,1895,6,14,"North America",Canada,"Newfoundland and Labrador",,"Goose Arm, N.F.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307603,
24422f1f-ef18-4dc4-86aa-fb29c90e88d8,NY,PreservedSpecimen,216758,"A. C. Waghorne",,1897,8,20,"North America",Canada,"Newfoundland and Labrador",,"Middle Arm, N.F.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307604,
34f62a9a-e4fa-47d0-8d03-c6ca60a66ef9,NY,PreservedSpecimen,216757,"A. C. Waghorne",,1898,7,7,"North America",Canada,"Newfoundland and Labrador",,"Bay of Islands, N.F.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307605,
aabe873e-6714-4293-9287-5497d96a619b,NY,PreservedSpecimen,216788,"W. J. Cody",17989,1967,8,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Mackenzie Mts., Backbone Ranges, Grizzly Bear Lake",,,62.68,-127.83,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307606,
6c9b7980-7454-467c-a957-4eab9112101d,NY,PreservedSpecimen,216749,"R. R. Ireland, Jr.",21138,1983,7,17,"North America",Canada,Quebec,,"Lac Guillaume-Delisle (Richmond Gulf), near University of Laval Base Camp",,,56.13,-76.57,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307607,
d82dec6c-2c29-47f8-a113-d7e8a16e62d5,NY,PreservedSpecimen,519277,"E. Lawton",3821,1961,9,22,"North America","United States of America",Washington,"Kittitas Co.","Wenatchee Nat'l Forest, trail along North Fork of Teanaway River from De Roux Forest Camp",,,47.1672,-120.835,"Other source",,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307608,
efb88313-3dbf-4968-8a4a-6b02bb2297a2,NY,PreservedSpecimen,519278,"E. F. Layser",1574,1970,8,,"North America","United States of America",Washington,"Pend Oreille Co.","P.O. River Gorge",579.1,579.1,48.91,-117.331,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307609,
524aeb15-bbea-4b0a-9f47-5fecfd5ba08e,NY,PreservedSpecimen,519279,"E. F. Layser",1619,1970,8,,"North America","United States of America",Washington,"Pend Oreille Co.","Pend Oreille River Gorge",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307610,
3321f7bf-19ca-473f-8916-d84271fa8470,NY,PreservedSpecimen,519280,"E. F. Layser",1569,1970,8,,"North America","United States of America",Washington,"Pend Oreille Co.","Along the P.O. River Gorge",579.1,579.1,48.91,-117.331,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307611,
889a17e5-87bd-402d-af45-861e83f74169,NY,PreservedSpecimen,519281,"E. F. Layser",1571,1970,8,,"North America","United States of America",Washington,"Pend Oreille Co.","P.O. River Gorge",579.1,579.1,48.91,-117.331,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307612,
895a53b4-6cec-4b05-854f-3b5810b387f7,NY,PreservedSpecimen,216759,"A. C. Waghorne",,1896,11,29,"North America",Canada,"Newfoundland and Labrador",,"Middle Arm, N.F.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307613,
4f54a7d6-ef36-4600-bf6f-5b5e7203603b,NY,PreservedSpecimen,216786,"R. R. Ireland, Jr.",11030,1967,8,29,"North America",Canada,Quebec,,"Along road to Lac Vison, Parc de la Gaspesie",,,49,-66,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307619,
5c805675-2d27-46a2-bcd4-72dd852e833d,NY,PreservedSpecimen,216787,"W. B. Schofield",38888,1969,6,6,"North America",Canada,"British Columbia",,"E end of lake, Crown Lake, near Pavilion Lake, Marble Canyon",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307620,
d3e276aa-5358-4d40-bb66-efbd8d406974,NY,PreservedSpecimen,519268,"R. R. Ireland, Jr.",8826,1964,5,27,"North America","United States of America",Idaho,"Custer Co.","Salmon River Forest Camp, about 1 mile south of Challis",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307625,
a0f2bcab-0a28-40b2-aaba-814b6def5969,NY,PreservedSpecimen,519271,"W. B. Schofield",11926,1960,7,18,"North America","United States of America",Montana,"Flathead Co.","In Picnic Lakes region, Mount Aeneas area",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307626,
a6b1aa5c-9d7f-4ec0-9aed-a96cd75fe59d,NY,PreservedSpecimen,519272,"W. B. Schofield",12098,1960,7,30,"North America","United States of America",Montana,"Glacier Co.","Headwaters of north branch of Reynolds Creek, Clements Mt. base",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307627,
ee9e2661-abc5-4c4f-adf1-3239a85f8d39,NY,PreservedSpecimen,519273,"M. Lavin",1E,,,,"North America","United States of America",Nevada,"Elko Co.","East Humboldt Range - W of Angel Lake. SW of Wells, Nevada",2575.6,2575.6,41.0328,-115.091,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307628,
b2ef1466-99cb-4742-b470-dd6970d93500,NY,PreservedSpecimen,519283,"F. A. MacFadden",18680,1941,6,7,"North America","United States of America",Idaho,"Elmore Co.","On highway between Atlanta and Queens river, Boise Nat'l Forest",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307629,
f607eb3c-fa87-444b-ba69-26dc96c4bea1,NY,PreservedSpecimen,519373,"C. L. Porter",,1933,7,27,"North America","United States of America",Wyoming,"Albany Co.","Libby Flats, near Brooklyn Lake",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307630,
91eadbfd-19be-41d9-b919-d486cc294100,NY,PreservedSpecimen,519372,"C. C. Curtis",4,1900,8,29,"North America","United States of America",Wyoming,,"Western Wyoming. Gros Ventre Mountains",2590.8,2590.8,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307631,
bb011aa3-0542-49a0-9aa3-53e5d1b13172,NY,PreservedSpecimen,519377,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307638,
8b2b354d-bab8-4dde-9406-fd78946e5531,NY,PreservedSpecimen,519300,"F. E. Wynne",1098,1939,7,30,"North America","United States of America",Michigan,"Alger Co.","Thousand Springs, Autrain Falls",,,46.3386,-86.8513,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307639,
be994a15-20b6-4a31-a03b-6f8c17ab4713,NY,PreservedSpecimen,216754,Fabius,5234,1950,8,6,"North America",Canada,Quebec,,"Mont Sainte Anne, Gaspesie, Sur rocher humide a la ""grotte""",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307640,
92ad9dc5-2c00-4b1e-a4eb-0d48fbf7f717,NY,PreservedSpecimen,519301,"H. S. Conard",1014,1941,8,2,"North America","United States of America",Colorado,"Park Co.","East of Horseshoe Mt.",3657.6,3657.6,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307641,
47cb2643-f7df-40ee-9320-40479d359417,NY,PreservedSpecimen,216763,"T. C. Frye",,1937,7,11,"North America",Canada,Alberta,,"Waterton National Park, Blakiston Falls",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307642,
5b8dc788-b391-4c5a-92fb-7afbbfd9c63a,NY,PreservedSpecimen,216732,"T. C. Frye",,1937,7,11,"North America",Canada,Alberta,,"Waterton National Park, Blakiston Falls",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307644,
3c81553b-fe8b-4dc2-9e4e-d9f86c67bc67,NY,PreservedSpecimen,519295,"T. C. Frye",,1929,9,6,"North America","United States of America",Idaho,"Valley Co.","Knox, southeast along road to Stanley, near source of Deadwood River",1981.2,1981.2,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307645,
8f8be818-565c-46e7-8efe-be029dbbba12,NY,PreservedSpecimen,519276,"E. Lawton",2665,1955,6,16,"North America","United States of America",Nevada,"Elko Co.","Ruby Mountains, Humboldt National Forest, Lamoille Canyon, between Thomas Canyon and Harrison Guard Station",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307646,
7cf6eced-2b86-4ee6-97e4-1beab28f54d3,NY,PreservedSpecimen,216736,"F. A. MacFadden",4325,1927,7,,"North America",Canada,"British Columbia",,"Yoho Valley",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307705,
214dbb4e-0ba4-4d0c-a835-f2a6b0f7414d,NY,PreservedSpecimen,216738,"F. A. MacFadden",,1926,10,4,"North America",Canada,"British Columbia",,Alamo,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307706,
3e3fdc3b-11e7-4690-a9b7-9ecc85f41e8a,NY,PreservedSpecimen,216756,"F. A. MacFadden",,1926,10,,"North America",Canada,"British Columbia",,Alamo,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307707,
e66a2b8b-37ac-4d7f-9b9f-a3240de5c5f1,NY,PreservedSpecimen,216742,,,,,,"North America",Canada,"British Columbia",,"Kamloops. Yale. Near Hector, Rocky Mnts., also at Kamloops",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307708,
ab93a6ab-99a4-4ffa-a2c5-a782b8436a1c,NY,PreservedSpecimen,519363,"J. Wolf",,1873,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307709,
92701219-7291-47d5-b574-7695bb963e2f,NY,PreservedSpecimen,519365,"C. C. Curtis",4,1900,8,29,"North America","United States of America",Wyoming,,"Western Wyoming. Gros Ventre Mountains",2590.8,2590.8,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307710,
f758160c-6e1e-45de-a70c-4d4e5ff3b62b,NY,PreservedSpecimen,216705,"R. Thomas",,1952,7,27,"North America","United States of America",Alaska,,"Glacial mountain stream, 1/10 mile west of Camp Eilsen, Mt. McKinley Park",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307712,
dff7bffc-6c11-422a-8ff6-9303f5b1aef4,NY,PreservedSpecimen,216707,"L. A. Viereck",5153,1961,7,26,"North America","United States of America",Alaska,,"Alaska Range District, upper valley of the Swift Fork ofthe East Fork of the Kuskokwim River (Tonzona River on some maps), S-facing snow bed on the upper part of Camp Glacier",1219,1219,62.67,-152.5,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307713,
761cedde-9aea-454d-b17c-f63879e7882d,NY,PreservedSpecimen,519379,,,,,,"North America",Canada,,,"N. America",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307715,
7d7f1164-8385-41fd-bb7c-944e0bb5c604,NY,PreservedSpecimen,216729,"R. F. Cain",1562,1941,6,22,"North America",Canada,Ontario,"Bruce Co.","Sauble Beach",,,44.6333,-81.2667,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307718,
f161935c-88f2-44e7-8349-357cd6d113a7,NY,PreservedSpecimen,216730,"E. A. Moxley",,1927,8,,"North America",Canada,Ontario,"Bruce Co.","Amabel Township",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307719,
cca062e6-f862-4a82-8e9d-a33042a55560,NY,PreservedSpecimen,216737,"F. A. MacFadden",,1928,7,29,"North America",Canada,"British Columbia",,"Trail to Lake of Hanging Glaciers, Urlmer Dist.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307720,
