﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b82527f9-7a7d-4fcf-be8a-e0c62a36b9db,NY,PreservedSpecimen,01158403,"B. C. Bennett",4386,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Notopleura,,,Notopleura,,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=411148,
f2454535-1682-4a49-8080-0df81aff2ba9,NY,PreservedSpecimen,01157353,"B. C. Bennett",4542,1990,8,15,"South America",Ecuador,Napo,,"Ahuano, road west of Ahuano",400,400,-1.05,-77.53,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,,,,Araliaceae,,"X. Cornejo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232168,
15dfd5af-9dee-4450-8f99-78ba32286c1e,NY,PreservedSpecimen,1745274,"B. C. Bennett",3832,1989,4,15,"South America",Ecuador,Pichincha,,"San Francisco de Alaspung: Baroquia de Nono, Bosque Montana alto",3200,3200,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,,,Tournefortia,,"D. Santamaría-Aguilar",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057426,http://sweetgum.nybg.org/images3/3900/442/1745274.jpg
68a23592-a406-460a-9824-806efbf5cbde,NY,PreservedSpecimen,42760,"B. C. Bennett",4150,1990,3,12,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. West of Pedro Kunkumas' house and south of school",900,900,-2.5,-78.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,coarctata,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",,"J. L. Luteyn",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165809,http://sweetgum.nybg.org/images3/1860/271/00042760.jpg
d459aa50-e37d-48c4-8dfa-2747ddce1852,NY,PreservedSpecimen,01157444,"B. C. Bennett",4227,1990,7,1,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station. 21K W. of Pto Napo S. side of R. Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,hyssopifolia,,"Ludwigia hyssopifolia (G.Don) Exell",,"E. M. Zardini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121691,
5d040e94-0c80-4d45-9013-89d4e4920ac0,NY,PreservedSpecimen,01157450,"B. C. Bennett",4554,1990,8,16,"South America",Ecuador,Napo,,"Near Jatun Sacha Biological Field Station",400,400,-1.05,-77.53,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"E. M. Zardini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169675,
d37c30dd-f6d8-490c-9a52-84b7b696d236,NY,PreservedSpecimen,01157445,"B. C. Bennett",4246,1990,7,1,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,"E. M. Zardini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710840,http://sweetgum.nybg.org/images3/1371/258/01157445.jpg
b0550b30-0905-4810-b9c0-e6f441d51eee,NY,PreservedSpecimen,01132939,"B. C. Bennett",4304,1990,7,12,"South America",Ecuador,Napo,,"Santa Rosa, ca 1 hour down river from Ajuano",,,-0.97,-77.45,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Oryctanthus,florulentus,,"Oryctanthus florulentus (Rich.) Urb.",,"J. Kuijt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270863,
16f0aeb0-e804-4954-bcce-13f68423e11f,NY,PreservedSpecimen,01157452,"B. C. Bennett",4210,1990,7,1,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station. 23K W. of Pto Napo, S. side of R.Napo",,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,herthae,,"Schefflera herthae Harms",,"R. Morokawa",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669874,http://sweetgum.nybg.org/images3/1691/443/01157452.jpg
8d120f29-f32d-4012-a361-cc73d2ff26c0,NY,PreservedSpecimen,01157781,"B. C. Bennett",4422,1990,8,8,"South America",Ecuador,Napo,,"N side of Rio Napo, 30-45 minutes downriver from Ajuano, Huambuno",,,-0.98,-77.5,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,rosa-sinensis,,"Hibiscus rosa-sinensis L.",,"P. A. Fryxell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578330,http://sweetgum.nybg.org/images3/3950/639/01157781.jpg
75fbd8b3-4e53-47f6-bee5-cf17d98330e1,NY,PreservedSpecimen,42769,"B. C. Bennett",4102,1990,3,12,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. West of Pedro Kunkumas' house and south of school",900,900,-2.5,-78.13,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,,,Myrsine,,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171494,
e26885d1-1c5d-4c9d-a7d6-526bbca24db4,NY,PreservedSpecimen,01158408,"B. C. Bennett",4238,1990,7,1,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,racemosa,,"Palicourea racemosa Rich.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484589,
1ec40c58-4534-4ec6-aabf-c561961fc90f,NY,PreservedSpecimen,01158406,"B. C. Bennett",4236,1990,7,1,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,premontana,,"Palicourea premontana C.M.Taylor",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=411145,
8204c5ec-c73d-4bd7-b18f-8f9dff4dd065,NY,PreservedSpecimen,01158416,"B. C. Bennett",4326,1990,8,1,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484590,
9530a5eb-5447-4b93-a66c-3890e772e011,NY,PreservedSpecimen,01158282,"B. C. Bennett",4175,1990,7,23,"South America",Ecuador,Napo,,"Jatun Sacha Biol Station, main trail, 23K W. of Pto Napo, S. side of R. Napo",,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,,,,Rutaceae,,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=411147,
249b5e50-8c23-49cc-ac50-5a187402bd25,NY,PreservedSpecimen,01157577,"B. C. Bennett",3965,1989,8,7,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"B. M. Boom",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16651,http://sweetgum.nybg.org/images3/2219/297/01157577.jpg
0fe18a8c-546a-4da2-a037-1e3408003a01,NY,PreservedSpecimen,01157579,"B. C. Bennett",3889,1989,7,29,"South America",Ecuador,Napo,,"Playa along Rio Napo, ca 20km W of Puerto Napo, S side of Rio Napo, Road to Jatun Sacha Biol. Station.",400,400,-1.05,-77.65,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"B. M. Boom",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16650,
6441d544-a9a2-4e40-9423-5aa15c98e067,NY,PreservedSpecimen,01157599,"B. C. Bennett",4480,1990,8,12,"South America",Ecuador,Napo,,"Misahualli, along Rio Misahualli",,,-1.03,-77.67,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Gonzalagunia,,,Gonzalagunia,,"B. M. Boom",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398202,
ac13732d-ffa6-4d69-9269-ce5c8b61a8c4,NY,PreservedSpecimen,01157583,"B. C. Bennett",4407,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,,,Guettarda,cf.;,"B. M. Boom",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443264,
20981011-52de-4bc4-a9ca-cab36f472f8a,NY,PreservedSpecimen,01157594,"B. C. Bennett",4418,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rudgea,,,Rudgea,,"B. M. Boom",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448484,
b100e85a-334b-48e8-ac3c-b865108e7d3e,NY,PreservedSpecimen,01157592,"B. C. Bennett",4391,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rudgea,,,Rudgea,,"B. M. Boom",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448485,
08cf8f9a-d515-4fb2-9511-fa43615de31d,NY,PreservedSpecimen,01157595,"B. C. Bennett",4424,1990,8,8,"South America",Ecuador,Napo,,"N side of Rio Napo, 30-45 minutes downriver from Ajuano, Huambuno",,,-0.98,-77.5,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,,,Psychotria,s.l.,"B. M. Boom",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484450,
55b443c1-8c95-4b24-895a-2403b3c9ded5,NY,PreservedSpecimen,01157580,"B. C. Bennett",3927,1989,8,7,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Duroia,hirsuta,,"Duroia hirsuta (Poepp.) K.Schum.",,"B. M. Boom",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540641,
1f004f89-b9d3-4a9b-bafb-6b85a54c5b2a,NY,PreservedSpecimen,01157596,"B. C. Bennett",4465,1990,8,10,"South America",Ecuador,Napo,,"2km W of Jatun Sacha Biological Station, near Chichi Rumi.",400,400,-1.07,-77.65,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,,,Coussarea,,"B. M. Boom",1992,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146238,
a906fbe7-abee-4017-9d01-9149a9c3f0bd,NY,PreservedSpecimen,01157597,"B. C. Bennett",4467,1990,8,10,"South America",Ecuador,Napo,,"2km W of Jatun Sacha Biological Station, near Chichi Rumi.",400,400,-1.07,-77.65,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Condaminea,corymbosa,,"Condaminea corymbosa (Ruiz & Pav.) DC.",,"B. M. Boom",1992,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146239,
ff34fc2b-e22f-46f9-9688-3190823b2539,NY,PreservedSpecimen,01158407,"B. C. Bennett",4237,1990,7,1,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station.",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rudgea,sprucei,,"Rudgea sprucei Standl.",,"B. M. Boom; S. V. Heald",1996,7,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153187,
7296da38-735f-4ac6-a558-03d229c46f2e,NY,PreservedSpecimen,01157600,"B. C. Bennett",4481,1990,8,12,"South America",Ecuador,Napo,,"Misahualli, along Rio Misahualli",,,-1.03,-77.67,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,marginata,,"Psychotria marginata Sw.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484453,
66509ad5-cc37-42d5-8ec6-9497bd7278ef,NY,PreservedSpecimen,01157584,"B. C. Bennett",4420,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299275,
a9b9031a-479f-40be-9f43-e3d28729bc80,NY,PreservedSpecimen,01157601,"B. C. Bennett",4495,1990,8,12,"South America",Ecuador,Napo,,"Misahualli, along Rio Misahualli",,,-1.03,-77.67,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,caerulea,,"Palicourea caerulea (Ruiz & Pav.) Schult.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484448,
0bf9d8f4-23d8-4483-af33-70617f73d3b9,NY,PreservedSpecimen,01157598,"B. C. Bennett",4479,1990,8,12,"South America",Ecuador,Napo,,"Misahualli, along Rio Misahualli",,,-1.03,-77.67,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,caerulea,,"Palicourea caerulea (Ruiz & Pav.) Schult.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484452,
9f5f829b-103c-44f5-8311-0e12c0b20731,NY,PreservedSpecimen,01132872,"B. C. Bennett",4409,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,scaber,,"Costus scaber Ruiz & Pav.",,"P. J. M. Maas; H. Maas-van de Kamer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348847,
d085da26-8e38-4754-a4d6-06fa69f85855,NY,PreservedSpecimen,01157943,"B. C. Bennett",4293,1990,7,12,"South America",Ecuador,Napo,,"Santa Rosa, ca 1 hour down river from Ajuano",,,-0.97,-77.45,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198938,
96c0fc2a-2ff4-494b-bfb1-34aac5f984cb,NY,PreservedSpecimen,01157949,"B. C. Bennett",4249,1990,7,1,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,scaber,,"Costus scaber Ruiz & Pav.",,"P. J. M. Maas; H. Maas-van de Kamer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297303,
4e0b8b7a-b4fe-4cdc-b5aa-25c1439f5f5c,NY,PreservedSpecimen,01157933,"B. C. Bennett",4253,1990,7,7,"South America",Ecuador,Napo,,"Isla Anaconda, Hotel Anaconda",,,-1.05574,-77.5321,"Georeferencing Quick Reference Guide, Version 2012",104.169,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,longebracteolatus,,"Costus longebracteolatus Maas",,"P. J. M. Maas",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=471251,
3fa3de91-c04a-4065-bf36-99b83876bac5,NY,PreservedSpecimen,01157936,"B. C. Bennett",4016,1989,8,7,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Dimerocostus,strobilaceus,strobilaceus,"Dimerocostus strobilaceus Kuntze subsp. strobilaceus",,"P. J. M. Maas",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619633,
21ac8bef-15ec-406a-be07-dee61571051a,NY,PreservedSpecimen,01157719,"B. C. Bennett",4558,1990,8,17,"South America",Ecuador,Napo,,"Jatun Sacha Biological Field Station",400,400,-1.05,-77.53,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,,,Coccoloba,,"X. Cornejo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135388,http://sweetgum.nybg.org/images3/3072/871/01157719.jpg
1b482654-5487-44e0-ae19-f7dc21258222,NY,PreservedSpecimen,01157590,"B. C. Bennett",4507,1990,8,12,"South America",Ecuador,Napo,,"Misahualli, along Rio Misahualli",,,-1.03,-77.67,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Geophila,macropoda,,"Geophila macropoda (Ruiz & Pav.) DC.",,"X. Cornejo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37791,
8368b2c0-7945-4668-b0cf-70f977b66b5b,NY,PreservedSpecimen,01157587,"B. C. Bennett",4482,1990,8,12,"South America",Ecuador,Napo,,"Misahualli, playa along Rio Misahualli",,,-1.03,-77.67,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pentagonia,spathicalyx,,"Pentagonia spathicalyx K.Schum.",,"X. Cornejo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358998,
9f16d4c2-7496-46a4-8685-12ba6f72ccbc,NY,PreservedSpecimen,42000,"B. C. Bennett",3831,1989,4,15,"South America",Ecuador,Pichincha,,"Parroquia de Nono, San Francisco de Alaspung",3200,3200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165780,http://sweetgum.nybg.org/images3/1811/156/00042000.jpg
de888708-44c0-4f7c-b516-a745562ef524,NY,PreservedSpecimen,01157770,"B. C. Bennett",4216,1990,7,1,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station. 23K W. of Pto Napo, S. side of R.Napo",,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,erosa,,"Cissus erosa Rich.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113261,
0361ba45-dd6e-4fcd-846b-f721f67a0f47,NY,PreservedSpecimen,01132949,"B. C. Bennett",4367,1990,8,1,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Caryophyllales,Phytolaccaceae,Phytolacca,rivinoides,,"Phytolacca rivinoides Kunth & C.D.Bouché",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345835,
82941717-dbf2-469b-b7cf-418c370e4af5,NY,PreservedSpecimen,01157773,"B. C. Bennett",3904,1989,8,1,"South America",Ecuador,Napo,,"23km W of Puerto Napo, N side of road, S of river, Jatun Sacha Biol Station",400,400,-1.05,-77.6,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ochroma,pyramidale,,"Ochroma pyramidale (Cav. ex Lam.) Urb.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450077,
db283763-aa25-4fa4-b6e1-3a8940773b67,NY,PreservedSpecimen,01157738,"B. C. Bennett",4486,1990,8,12,"South America",Ecuador,Napo,,"Misahualli, playa along Rio Misahualli",,,-1.03,-77.67,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,,,Zanthoxylum,,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460263,
b2533d9d-122f-46b8-b1ad-32a900bb2a3a,NY,PreservedSpecimen,01157771,"B. C. Bennett",4468,1990,8,10,"South America",Ecuador,Napo,,"2km W of Jatun Sacha Biological Station, near Chichi Rumi.",400,400,-1.07,-77.65,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,sicyoides,,"Cissus sicyoides L.",,"J. A. Kallunki",1992,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146240,
ec0c8134-b95a-4c97-bdc8-a47c52b8fcb7,NY,PreservedSpecimen,00085127,"B. C. Bennett",4571,1990,8,18,"South America",Ecuador,Napo,,"Campo Cacha Road, N side of Puerto Napo. 300m W of Jatun Sacha Biological Station.",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Heisteria,nitida,,"Heisteria nitida Engl.",,"P. M. Jørgensen",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1149085,
5d6c8353-4e1e-4433-893b-7306b5447052,NY,PreservedSpecimen,01157454,"B. C. Bennett",4477,1990,8,12,"South America",Ecuador,Napo,,"Misahualli, along Rio Misahualli",,,-1.03,-77.67,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,panurensis,,"Ardisia panurensis Mez",,"J. J. Pipoly",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714940,
5f34e2af-ce74-45ac-808d-74f30047387c,NY,PreservedSpecimen,01158918,"B. C. Bennett",4518,1990,8,12,"South America",Ecuador,Napo,,"W. of Alinhuahi, Cocha, in pasture",,,-1.03,-77.58,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Forsteronia,acouci,,"Forsteronia acouci (Aubl.) A.DC.",,"R. M. Harley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75303,http://sweetgum.nybg.org/images3/3705/583/01158918.jpg
e2cb0ead-c338-4000-9275-f66207ec89b3,NY,PreservedSpecimen,01158923,"B. C. Bennett",4230,1990,7,1,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station. 21K W. of Pto Napo S. side of R. Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Cantinoa,mutabilis,,"Cantinoa mutabilis (Rich.) Harley & J.F.B.Pastore",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116753,
494c0edd-1369-4f43-b23a-eb3380525659,NY,PreservedSpecimen,01158922,"B. C. Bennett",4295,1990,7,12,"South America",Ecuador,Napo,,"Santa Rosa, ca 1 hour down river from Ajuano",,,-0.97,-77.45,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Cantinoa,mutabilis,,"Cantinoa mutabilis (Rich.) Harley & J.F.B.Pastore",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116754,
c2e26597-d4f6-4ab8-a21a-c79e10c28d39,NY,PreservedSpecimen,01158911,"B. C. Bennett",4401,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,markgrafiana,,"Tabernaemontana markgrafiana J.F.Macbr.",,"R. M. Harley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266500,http://sweetgum.nybg.org/images3/3741/246/01158911.jpg
4ca3a520-d114-4d92-81b0-94edac695530,NY,PreservedSpecimen,01158929,"B. C. Bennett",4019,1989,8,7,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Cantinoa,mutabilis,,"Cantinoa mutabilis (Rich.) Harley & J.F.B.Pastore",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454663,
00f4fab8-8924-40ef-b7f4-c3e7e809ef68,NY,PreservedSpecimen,01158924,"B. C. Bennett",4220,1990,7,1,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station. 21K W. of Pto Napo S. side of R. Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,obtusiflora,,"Hyptis obtusiflora C.Presl ex Benth.",,"R. M. Harley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511331,
fe6157ec-23d4-43c0-9c1c-90bba14e865a,NY,PreservedSpecimen,01158915,"B. C. Bennett",4556,1990,8,16,"South America",Ecuador,Napo,,"Near Jatun Sacha Biological Field Station",400,400,-1.05,-77.53,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,obtusiflora,,"Hyptis obtusiflora C.Presl ex Benth.",,"R. M. Harley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511332,
cdd2723b-4fdb-4f49-a2b5-8fe9bffe2167,NY,PreservedSpecimen,01158921,"B. C. Bennett",4349,1990,8,1,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,gratissimum,,"Ocimum gratissimum L.",,"R. M. Harley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=562992,
9e6bd7a7-be01-4a38-af97-87417f7bb9f2,NY,PreservedSpecimen,41605,"B. C. Bennett",3555,1988,11,6,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. East side of Rio Yukutais, base of mountain, near house of P. Kunkumas",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caryodendron,orinocense,,"Caryodendron orinocense H.Karst.",,"R. L. Liesner",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139075,http://sweetgum.nybg.org/images3/3821/560/00041605.jpg
955156a0-cafa-4039-a620-0ea016af477d,NY,PreservedSpecimen,01157786,"B. C. Bennett",4513,1990,8,12,"South America",Ecuador,Napo,,"W. of Alinhuahi, Cocha, in pasture",,,-1.03,-77.58,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,elata,"Sterculia apetala var. elata (Ducke) E.L.Taylor ex Brako & Zarucchi",,"L. J. Dorr",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183255,
0bbe54e0-3e09-4fbe-83ad-2e2735edf8fb,NY,PreservedSpecimen,01157780,"B. C. Bennett",4398,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Herrania,,,Herrania,,"L. J. Dorr",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528795,
4a40ae6d-6345-436e-9591-7288fc41d391,NY,PreservedSpecimen,01158885,"B. C. Bennett",4550,1990,8,16,"South America",Ecuador,Napo,,"Near Jatun Sacha Biological Field Station",400,400,-1.05,-77.53,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,appressum,,"Solanum appressum K.E.Roe",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40385,http://sweetgum.nybg.org/images3/2175/631/01158885.jpg
