﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4550617-ed01-46fe-b668-aa45739d081c,NY,PreservedSpecimen,3791950,"B. F. Bush",5646A,1909,5,19,"North America","United States of America",Arkansas,,Fulton,,,33.6146,-93.8135,"GEOLocate Web Application",656,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072191,
a492ebd4-6013-43d1-9ea3-2d3df299a484,NY,PreservedSpecimen,3791951,"H. S. Reynolds",s.n.,1877,,,"North America","United States of America",Arkansas,"White Co.",,,,35.2701,-91.6399,"GEOLocate Web Application",3050,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072192,
15949cd4-e376-4126-9ae6-8f801dae635a,NY,PreservedSpecimen,3791961,"R. T. Clausen",7681,1949,5,11,"North America","United States of America",Arkansas,"Logan Co.","Ledges of shale along brook southwest of Millard, east slope of Magazine Mt.",,,35.1667,-93.6333,"GEOLocate Web Application",10117,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072202,
06805880-046a-4c97-9859-5aba88ba02e4,NY,PreservedSpecimen,3791973,"C. L. Pollard",210,1900,7,15,"North America","United States of America",Alabama,"Clay Co.",Millersville,,,34.1618,-87.0095,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072214,
aebe9833-c98f-4b27-92c7-05aac34219fe,NY,PreservedSpecimen,3791975,"A. B. Langlois",s.n.,1886,8,7,"North America","United States of America",Louisiana,,"Pointe à la Hache, O.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072216,
20ea2726-d4d7-4bc0-882f-c46aea4ebe21,NY,PreservedSpecimen,3791977,"Collector unknown",s.n.,1860,2,,"North America","United States of America",Louisiana,,"Bayou Sara",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072218,
8ee090b3-2f1c-418b-8a0d-727efb882f64,NY,PreservedSpecimen,3791978,"E. J. Palmer",7413,1915,4,28,"North America","United States of America",Louisiana,"Natchitoches Parish",Creston,,,31.976,-93.0499,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072219,
70b4da50-a90a-4f34-bcec-d56b2de54483,NY,PreservedSpecimen,3791979,"F. W. Pennell",4193,1912,8,14,"North America","United States of America",Louisiana,"Saint Tammany Parish","1-2 miles north of Akita Springs",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072220,
52fb5ad3-1620-47db-849b-239eb01c4a34,NY,PreservedSpecimen,3791980,"B. F. Bush",204,1897,7,29,"North America","United States of America",Louisiana,,Melville,,,30.693,-91.744,"GEOLocate Web Application",1953,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072221,
4cbdf22f-22d4-4b44-a3f1-77c44b453bce,NY,PreservedSpecimen,3791982,"H. D. D. Ripley",7376,1946,5,18,"North America","United States of America",Alabama,"Tuscaloosa Co.","E of Brookwood",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072223,
090a5899-8849-4a0d-ba76-119f7d835f45,NY,PreservedSpecimen,3791983,"R. D. Whetstone",9354,1979,4,18,"North America","United States of America",Alabama,"Tuscaloosa Co.","Ca. 6 miles ESE of Windham Springs. North side of Blue Ck.",,,33.4332,-85.8451,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072224,
80cf8445-6c4d-4628-9abb-d896de192bf3,NY,PreservedSpecimen,3791984,"S. M. Tracy",5351,1898,11,3,"North America","United States of America",Mississippi,,Biloxi,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072225,
6e5fb159-978c-4f1c-b0ed-20c46569c1ff,NY,PreservedSpecimen,3791985,"L. M. Underwood",s.n.,1895,11,,"North America","United States of America",Alabama,"Lee Co.","Wright's Mills",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072226,
c2e1d8a5-fad9-4b82-9438-599ee67d1bae,NY,PreservedSpecimen,3791986,"L. M. Underwood",s.n.,1895,11,,"North America","United States of America",Alabama,,"Wright's Mills",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072227,
e0869296-ce70-4343-a150-cddde871e184,NY,PreservedSpecimen,3791987,"W. R.",s.n.,1926,3,,"North America","United States of America",Alabama,"Tuscaloosa Co.",,,,33.2098,-87.5692,"GEOLocate Web Application",26608,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072228,
6dd74161-742b-4f95-9193-24fb0b7cf421,NY,PreservedSpecimen,3791988,"C. L. Pollard",1172,1896,8,2,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4083,-88.7866,"GEOLocate Web Application",6633,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072229,
16eb92c1-be02-434e-8630-0799766561ad,NY,PreservedSpecimen,3791989,"J. J. Copeland",s.n.,1963,8,14,"North America","United States of America",Louisiana,,Sulphur,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072230,
b2e46b9d-ef04-4279-89e3-f82e0bc693f5,NY,PreservedSpecimen,3791990,"J. M. Beitel",75005,1975,1,6,"North America","United States of America",Louisiana,"Saint Tammany Parish",Slidell,,,30.2752,-89.7812,"GEOLocate Web Application",9101,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072231,
e1c16157-abbe-4fac-b3de-7fdf6d718142,NY,PreservedSpecimen,3791991,"T. Feibelman",56,1989,10,11,"North America","United States of America",Louisiana,"Orleans Parish","Audubon Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072232,
a5356521-9cd7-483e-925f-d4813c87844c,NY,PreservedSpecimen,3791992,"J. Koepper",s.n.,1943,6,20,"North America","United States of America",Alabama,"Elmore Co.","near Millbrook",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072233,
5de55507-6b58-4224-a339-a4e7b6a243d8,NY,PreservedSpecimen,3791993,"R. Kral",45214,1972,3,28,"North America","United States of America",Alabama,"Franklin Co.","By US 43, 9.3 miles W Phil Campell by jct. county 61.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072234,
266b68a4-f1d4-4e0b-bc7d-c35e6e1edab7,NY,PreservedSpecimen,3791994,"R. Kral",45181,1972,3,28,"North America","United States of America",Alabama,"Marion Co.","Sandy bottoms of Dugan's Creek",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072235,
1d0333a2-8d24-459d-a36d-6a3d29da47b6,NY,PreservedSpecimen,3791995,"R. E. Brooks",17975,1985,8,9,"North America","United States of America",Alabama,"Choctaw Co.","Bladon Springs State Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072236,
5fa6f0ae-d8e5-4c30-a643-9edf8c041809,NY,PreservedSpecimen,3791996,"J. F. Pruski",3016,1984,10,23,"North America","United States of America",Mississippi,"Pike Co.","On ""the old Cooper place"" ca 3 miles west of Holmesville and ca 7 miles east of McComb.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072237,
2f941225-4eb4-48a5-abbb-428bf7c02148,NY,PreservedSpecimen,3791997,"D. S. Correll",9457,1938,7,10,"North America","United States of America",Louisiana,"Saint Martin Parish","1 mile southwest of Breaux Bridge",,,30.2633,-91.9112,"GEOLocate Web Application",5690,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072238,
4a5571bb-dd97-4520-8ae9-c39fd0a1dbf9,NY,PreservedSpecimen,3791998,"W. L. McGee",s.n.,1893,8,10,"North America","United States of America",Mississippi,"Holmes Co.",,,,33.1235,-90.0921,"GEOLocate Web Application",39521,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072239,
e1443d99-920e-43b0-a02e-0c95e6f77c66,NY,PreservedSpecimen,3791999,"F. E. Lloyd",298,1900,9,3,"North America","United States of America",Mississippi,,Biloxi,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072240,
a6551d7e-3195-40c3-8360-ee9b065cfd1d,NY,PreservedSpecimen,3792001,"C. B. Dyer",s.n.,1866,,,"North America","United States of America",Ohio,"Adams Co.",,,,38.8455,-83.4722,"GEOLocate Web Application",34686,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072242,
cfc1ad26-51dc-483d-ada5-fc1243b3c3d4,NY,PreservedSpecimen,3792002,"C. B. Dyer",s.n.,1866,,,"North America","United States of America",Ohio,"Adams Co.",,,,38.8455,-83.4722,"GEOLocate Web Application",34686,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072243,
17564c7b-4edb-4c07-b960-b9e712621024,NY,PreservedSpecimen,3792003,"J. J. Copeland",937,1935,7,3,"North America","United States of America",Georgia,,Frederica,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072244,
f2ef4e4c-3899-4fac-8969-54085cf9988a,NY,PreservedSpecimen,3792004,"H. H. Johnson",s.n.,1935,1,28,"North America","United States of America",Georgia,,Crescent,,,31.5094,-81.3695,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072245,
5fb9adbb-60ba-4306-b479-de9732c74d2a,NY,PreservedSpecimen,3792005,"R. T. Clausen",3393,1938,4,10,"North America","United States of America",Georgia,"Burke Co.","Shell Bluff Landing",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072246,
72f17eba-9abe-428b-a7b5-3c299b5bf65e,NY,PreservedSpecimen,3792006,"R. T. Clausen",3798,1939,4,5,"North America","United States of America","South Carolina","Aiken Co.","Along branch of Horse Creek, 1 1/4 miles south southwest of Vaucluse.",76,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072247,
366647c3-96f1-4a25-8ac1-e781c6b0281f,NY,PreservedSpecimen,3792007,"R. T. Clausen",3569,1938,9,9,"North America","United States of America","South Carolina","Charleston Co.","Isle of Pines.",2,,32.7868,-79.7948,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072248,
0d9aa9e3-f3cb-47d9-8f55-d5fa7512b352,NY,PreservedSpecimen,3792008,"R. T. Clausen",3826,1939,4,7,"North America","United States of America","South Carolina","Oconee Co.","On south slope of ravine near tunnel, southeast side of Stump House Mountain.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072249,
cc91dacb-d233-4a80-a574-42156bb7920e,NY,PreservedSpecimen,3792009,"J. J. Copeland",s.n.,1963,8,18,"North America","United States of America",Florida,,Tallahasee,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072250,
b263db97-41a0-4ebb-baa6-f756af35258e,NY,PreservedSpecimen,3792010,"J. J. Copeland",s.n.,1963,8,18,"North America","United States of America",Florida,,Tallahasee,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072251,
bd293415-bd9d-4131-b63d-f8c24b25596e,NY,PreservedSpecimen,3792011,"J. J. Copeland",s.n.,1963,8,16,"North America","United States of America",Florida,,Tallahasee,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072252,
59eeac9a-14c2-4f26-96d5-169f738133f5,NY,PreservedSpecimen,3792012,"J. K. Small",s.n.,1901,11,7,"North America","United States of America",Florida,,"Totten's Key",,,25.3815,-80.2489,"GEOLocate Web Application",5421,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072253,
dbee64ae-e0bf-471b-ac7a-ce33890c6bcf,NY,PreservedSpecimen,3792013,"D. C. Eaton",s.n.,,,,"North America","United States of America",Florida,,"Amelia Island",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072254,
5a30ac6e-d27d-4d19-8569-c14938c6eed4,NY,PreservedSpecimen,3792014,"L. M. Underwood",1396,1891,1,15,"North America","United States of America",Florida,"Lake Co.",Eustis,,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072255,
845ad430-4c23-453a-838c-c071b3723b84,NY,PreservedSpecimen,3792015,"M. C. Reynolds",s.n.,1878,,,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072256,
503c2fd1-6040-4331-89ef-d24cdf7fac30,NY,PreservedSpecimen,3792016,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"near Tallahassee",,,30.4549,-84.2615,"Georeferencing Quick Reference Guide, Version 2012",15683,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072257,
f12260cf-22c3-40cb-8353-1ecb276bf2b6,NY,PreservedSpecimen,3792018,"J. K. Small",8978,1918,12,14,"North America","United States of America",Florida,,"Lime-sink near Pineola",,,28.6889,-82.2729,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072259,
d953bc25-ab81-418d-9cba-5f87a68998e9,NY,PreservedSpecimen,3792020,"J. P. Standley",123,1916,4,3,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers. Cypress swamp.",,,26.613,-81.8277,"GEOLocate Web Application",8865,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072261,
e1c65a5a-418e-498e-9395-fbd0a290fcf4,NY,PreservedSpecimen,3792021,"S. M. Tracy",6764,1900,4,17,"North America","United States of America",Florida,,"Loveboat Key",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072262,
2a68b10a-c091-4bf0-9bc5-af121fdb2a4e,NY,PreservedSpecimen,3792022,"J. K. Small",560,1903,11,9,"North America","United States of America",Florida,,"In hammocks near homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072263,
6b5dfbaa-96a5-4c05-8ffd-2941d7c448c3,NY,PreservedSpecimen,3792023,"A. W. Bitting",2,1892,2,,"North America","United States of America",Florida,,"Lake City",,,30.2001,-82.6527,"GEOLocate Web Application",5774,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072264,
54b8fc0d-8cef-4b04-84f0-eb3017d345f0,NY,PreservedSpecimen,3792024,"A. Eaton",s.n.,1864,4,,"North America","United States of America",Florida,,"In Sanct. Augustino, Floridae",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072265,
9631e9c2-32e7-4ef4-bd3e-855835890905,NY,PreservedSpecimen,3792025,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee",,,30.4513,-84.2601,"GEOLocate Web Application",16151,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072266,
daccd322-0d64-4ad3-9329-009529c6e876,NY,PreservedSpecimen,3792026,"A. H. Curtiss",5972,1897,8,26,"North America","United States of America",Florida,,"near Istachatta",,,28.6609,-82.2752,"GEOLocate Web Application",638,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072267,
2f70c147-a3c1-4749-bc13-a140f8090001,NY,PreservedSpecimen,3792027,"W. E. D'Scott",s.n.,1880,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072268,
8b8ccdea-5a06-4f22-ac89-8cce13bcbac5,NY,PreservedSpecimen,3792029,"A. H. Curtiss",5972,1897,8,26,"North America","United States of America",Florida,"Hernando Co.","near Istachatta",,,28.6607,-82.2753,"GEOLocate Web Application",636,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072270,
52d6cc00-7950-434e-ba51-0f44381f9e17,NY,PreservedSpecimen,3792030,"M. C. Reynolds",s.n.,1879,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072271,
1cc09408-e9bc-4ee2-847f-3add1e928474,NY,PreservedSpecimen,3792031,"W. B. Cooke",14004,1939,10,10,"North America","United States of America",Ohio,"Highland Co.","Canyon of the Rocky Fork of Paint Creek, 7 Caves.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072272,
4964d6ac-c9dc-4644-8eaa-1c68653fa5b5,NY,PreservedSpecimen,3792032,"F. W. Hunnewell",8913,1924,3,15,"North America","United States of America",Florida,"Orange Co.","Winter Park",,,28.6,-81.3392,"GEOLocate Web Application",3894,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072273,
3fba3c80-cac2-482b-a423-1cf1d7786af4,NY,PreservedSpecimen,3792035,"J. M. Beitel",76010,1976,3,9,"North America","United States of America",Florida,"Levy Co.","3.1 miles N of S-347 west side of Rt. 19",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072276,
c65b3b0b-84c2-4b19-84af-49359401ae75,NY,PreservedSpecimen,3792037,"J. H. Barnhart",2631,1898,12,23,"North America","United States of America",Florida,"Pasco Co.",Jessamine,,,28.4136,-82.2701,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072278,
9fcea22e-6491-4a90-b5bc-28ab8f1117a2,NY,PreservedSpecimen,3792039,"A. P. Garber",s.n.,1876,3,,"North America","United States of America",Florida,,Mellonville,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072280,
a82299d1-2f8d-4ce3-8585-8446dcfb5755,NY,PreservedSpecimen,3792041,"R. E. Brooks",17762,1985,8,11,"North America","United States of America",Florida,"Wakulla Co.","New Port, roadside park on north side of road at east end of town.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072282,
