﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1678694-229d-42db-b3ec-30280118385f,NY,PreservedSpecimen,1868780,"W. H. Leggett",s.n.,1868,9,9,"North America","United States of America","New Jersey",,"Bergen Point.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,lateriflorum,"Symphyotrichum lateriflorum var. lateriflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087338,
e4233a50-762e-49ce-852f-6d8a5e54bbe5,NY,PreservedSpecimen,1877827,"W. H. Leggett",s.n.,1865,9,16,"North America","United States of America","New Jersey",,"South River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,artemisiifolia,,"Ambrosia artemisiifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102831,
7babfe56-bbb5-4bb1-bdce-bdd398454f23,NY,PreservedSpecimen,1877828,"W. H. Leggett",s.n.,1869,9,19,"North America","United States of America","New Jersey",,"Rutherford Park. [Presumably Bergen Co.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,artemisiifolia,,"Ambrosia artemisiifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102832,
c6043720-1bdc-464f-b852-a11aa54e3962,NY,PreservedSpecimen,1878196,"W. H. Leggett",s.n.,1871,5,21,"North America","United States of America","New Jersey",,"South Orange.",,,40.7482,-74.2602,"GEOLocate Web Application",2232,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,parlinii,fallax,"Antennaria parlinii subsp. fallax (Greene) R.J.Bayer & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2108973,
f55255c1-b934-44d7-8876-81c3d0cfc71e,NY,PreservedSpecimen,1892114,"W. H. Leggett",s.n.,1866,9,1,"North America","United States of America",Connecticut,,"Canaan, Miss Franklin's garden.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,absinthium,,"Artemisia absinthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110473,
d7ab91fb-8455-4f62-aaef-89232205b0f0,NY,PreservedSpecimen,1879068,"W. H. Leggett",s.n.,1871,5,21,"North America","United States of America","New Jersey",,"South Orange.",,,40.7482,-74.2602,"GEOLocate Web Application",2232,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111038,
44b31c5b-83f9-4163-82b0-7c881dc0e22a,NY,PreservedSpecimen,1879069,"W. H. Leggett",s.n.,1871,5,13,"North America","United States of America","New Jersey",,"Bergen Point.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111039,
ba51ec2d-6b47-4aab-8286-ed6814cdb182,NY,PreservedSpecimen,1892578,"W. H. Leggett",s.n.,1870,11,6,"North America","United States of America","New York","Richmond Co.","Stapleton Park, Long Island. [Inferred county from precise loc.]",,,40.6265,-74.0776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,biennis,,"Artemisia biennis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111271,
51afdd0b-b8a7-4d3e-98e0-832c552943e1,NY,PreservedSpecimen,1895708,"W. H. Leggett",s.n.,1868,6,28,"North America","United States of America","New York","Queens Co.","Parson's Gardens.",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118181,
aeacc254-0cc2-4c7c-a67f-c1557123e5f5,NY,PreservedSpecimen,1895711,"W. H. Leggett",s.n.,1866,6,,"North America","United States of America","New York","Queens Co.",,,,40.7457,-73.8178,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,arvensis,,"Anthemis arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118184,
0158f982-9039-460d-b960-318efd5bdb46,NY,PreservedSpecimen,1896025,"W. H. Leggett",s.n.,1866,7,26,"North America","United States of America","New York","Richmond Co.","Staten Island [Inferred county from precise loc.]",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118579,
1c475faf-a1e1-40b4-bc55-e9982c0772c3,NY,PreservedSpecimen,1896027,"W. H. Leggett",s.n.,1842,10,12,"North America","United States of America","New Jersey",,"Bergen Point.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118581,
07b6ddf2-ae48-4382-9185-d204c605f05e,NY,PreservedSpecimen,1896888,"W. H. Leggett",s.n.,1873,8,26,"North America","United States of America","New York","Nassau Co.","Woodbergh Station. [Additional note on label:] Presumably Woodsburgh, Nassau Co..",,,40.624,-73.7085,"GEOLocate Web Application",1008,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122486,
ccaac8eb-760d-442e-b1ec-454078e373f9,NY,PreservedSpecimen,1897935,"W. H. Leggett",s.n.,1865,8,17,"North America","United States of America","New York","Hamilton Co.",,,,43.6611,-74.4974,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oclemena,acuminata,,"Oclemena acuminata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2125651,
74204553-60d1-4156-ad11-ea001ca90a42,NY,PreservedSpecimen,1898128,"W. H. Leggett",s.n.,1873,9,16,"North America","United States of America","New Jersey","Burlington Co.","Quaker Bridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oclemena,nemoralis,,"Oclemena nemoralis (Aiton) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2125844,
5474a054-303b-4b57-95f9-6b55bd9259f3,NY,PreservedSpecimen,1899481,"W. H. Leggett",s.n.,1864,10,1,"North America","United States of America","New York",,"L. I. [Long Island/Brooklyn].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,halimifolia,,"Baccharis halimifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135993,
2065242f-fd9b-42e0-a2cb-2ac0ea789559,NY,PreservedSpecimen,1909379,"W. H. Leggett",s.n.,1864,9,1,"North America","United States of America","New Jersey",,Longhill.,,,40.6843,-74.4868,"Georeferencing Quick Reference Guide, Version 2012",4951.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154540,
27643a57-cfe4-4e7f-9fac-cca03a61de7b,NY,PreservedSpecimen,1911370,"W. H. Leggett",s.n.,1869,9,10,"North America","United States of America","New York",,"[Far?] Rockaway.",,,40.6054,-73.7551,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,coronata,,"Bidens coronata (L.) Fisch. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156004,
a4a1133d-a684-4403-9e7f-88397144aff6,NY,PreservedSpecimen,2037550,"W. H. Leggett",s.n.,1869,9,10,"North America","United States of America","New York","Queens Co.","[Far?] Rockaway [Queens].",,,40.6054,-73.7551,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,mariana,,"Chrysopsis mariana (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175349,
d4df1c2a-9c98-43d9-87a0-1c87af428be6,NY,PreservedSpecimen,2037551,"W. H. Leggett",s.n.,1861,8,,"North America","United States of America","New York","Suffolk Co.","Miller's Place [inferred to be near Wading River, Long Island.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,mariana,,"Chrysopsis mariana (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175350,
f136b87c-bb81-4930-a254-8c89dcd77381,NY,PreservedSpecimen,2037558,"W. H. Leggett",s.n.,1869,9,10,"North America","United States of America","New York","Queens Co.","[Far?] Rockaway [Queens].",,,40.6054,-73.7551,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,mariana,,"Chrysopsis mariana (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175358,
00aa290a-ff6a-4e3f-98bf-8312343ae690,NY,PreservedSpecimen,2041681,"W. H. Leggett",s.n.,1861,10,,"North America","United States of America","New York","Richmond Co.","Staten Island [Inferred county from precise loc.]",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182781,
76a3572c-8bee-42d4-a1dd-8f097616e977,NY,PreservedSpecimen,2042634,"W. H. Leggett",s.n.,1861,10,,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5758,-74.1703,"Georeferencing Quick Reference Guide, Version 2012",11211.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,discolor,,"Cirsium discolor (Muhl. ex Willd.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184187,
043c632d-85a0-456b-a420-1e589a36411f,NY,PreservedSpecimen,2051992,"W. H. Leggett",s.n.,1871,5,28,"North America","United States of America","New York","Kings Co.","New York City. New Lots. [Inferred county from precise loc.]",,,40.652,-73.959,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185554,
f314c8a9-7ec9-41ef-864b-8ab1aa193fb0,NY,PreservedSpecimen,2052246,"W. H. Leggett",s.n.,1867,9,2,"North America","United States of America","New Jersey","Morris Co.","Longhill (Swamp). [The Great Swamp, Township of Long Hill.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,muticum,,"Cirsium muticum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185904,
50ac1660-52c3-4a5a-928e-c03ceab34516,NY,PreservedSpecimen,2052305,"W. H. Leggett",s.n.,1864,9,20,"North America","United States of America","New York","Queens Co.",,,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,muticum,,"Cirsium muticum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185963,
c28b2ca5-6324-4953-9262-04af4c7b9217,NY,PreservedSpecimen,2052913,"W. H. Leggett",s.n.,1880,8,7,"North America","United States of America","New York",,"White Plains.",,,41.026,-73.754,"Georeferencing Quick Reference Guide, Version 2012",4971.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,pumilum,pumilum,"Cirsium pumilum var. pumilum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189695,
ebc55d74-a83f-442e-88b8-d42a24b935ce,NY,PreservedSpecimen,2054457,"W. H. Leggett",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,canadensis,canadensis,"Conyza canadensis (L.) Cronquist var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2193244,
b5d7541d-89b5-4140-9cce-bc135c3ecd54,NY,PreservedSpecimen,01911985,"W. H. Leggett",s.n.,1870,5,23,"North America","United States of America","New York","Orange Co.","Turners [original name was Turner, now is village of Harriman, Orange County]",,,41.3084,-74.1446,"GEOLocate Web Application",2096,Plantae,Magnoliophyta,,Poales,Cyperaceae,Trichophorum,planifolium,,"Trichophorum planifolium (Spreng.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194992,
54722e50-580e-48ad-9f1c-4f8a9e3bd747,NY,PreservedSpecimen,2066538,"W. H. Leggett",s.n.,1871,,,"North America","United States of America","New York",,"Wading River, L. I. [Long Island]",,,40.9402,-72.8213,"Georeferencing Quick Reference Guide, Version 2012",4501.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,rosea,,"Coreopsis rosea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197268,
b81361c0-a22c-43a2-81fa-06675b20b066,NY,PreservedSpecimen,2066539,"W. H. Leggett",s.n.,1872,8,27,"North America","United States of America","New York",,"Wading River, Long Island.",,,40.9402,-72.8213,"Georeferencing Quick Reference Guide, Version 2012",4501.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,rosea,,"Coreopsis rosea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197269,
9c85c951-b766-41f5-a1ac-0a62915632db,NY,PreservedSpecimen,2068288,"W. H. Leggett",827,1869,8,30,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.0389,-73.6142,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,capillaris,,"Crepis capillaris (L.) Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199628,
cb787201-eb29-4ecd-9043-17855ea02466,NY,PreservedSpecimen,2073797,"W. H. Leggett",s.n.,1865,,,"North America","United States of America","New Jersey","Monmouth Co.","Red Bank RR Station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208758,
46f782f5-6120-4d77-904e-ab6e2b423809,NY,PreservedSpecimen,2075047,"W. H. Leggett",s.n.,1861,9,2,"North America","United States of America","New Jersey","Union Co.",,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210462,
7b91b851-4b20-4637-aba6-519c79e6e0c2,NY,PreservedSpecimen,2076979,"W. H. Leggett",s.n.,1865,8,8,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,annuus,,"Erigeron annuus (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2215164,
3f1d176b-3eaa-4e34-ae8b-0c7d51506dd9,NY,PreservedSpecimen,02206893,"W. H. Leggett",s.n.,,,,"North America","United States of America","New York","Bronx Co.","King's Bridge",,,40.8787,-73.9051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339113,
ded36ba1-55d8-4ddf-b956-95a66f01b2a5,NY,PreservedSpecimen,02206929,"W. H. Leggett",s.n.,1866,7,24,"North America","United States of America",Connecticut,"Litchfield Co.",,,,42.0273,-73.3293,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Orchis,spectabilis,,"Orchis spectabilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340572,
a7216003-881c-4830-85ad-5b6867fbb04f,NY,PreservedSpecimen,02206928,"W. H. Leggett",s.n.,1862,5,,"North America","United States of America","New York","Bronx Co.",Highbridge,,,40.8368,-73.9268,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Orchis,spectabilis,,"Orchis spectabilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340586,
22ad1f63-60d6-492f-b1dc-337c6ebebc31,NY,PreservedSpecimen,02209958,"W. H. Leggett",s.n.,1864,5,7,"North America","United States of America","New York","Bronx Co.","Van Cortlands [sic]. Fordham",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lucida,,"Salix lucida Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341768,
be54c6b6-fd11-4276-b084-d99ef8d9beef,NY,PreservedSpecimen,02209960,"W. H. Leggett",s.n.,1866,4,28,"North America","United States of America","New York","Bronx Co.",Highbridge,,,40.8368,-73.9268,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341816,
afe17ddb-b8e3-4fe0-84f8-800349c2ee00,NY,PreservedSpecimen,02209961,"W. H. Leggett",s.n.,1864,5,7,"North America","United States of America","New York","Bronx Co.",Williamsbridge,,,40.8773,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341818,
b9f47f48-8dd4-4fcc-a885-5b284578c9f8,NY,PreservedSpecimen,02209962,"W. H. Leggett",s.n.,1864,5,7,"North America","United States of America","New York","Bronx Co.",Williamsbridge,,,40.8773,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341819,
cdad8e9c-6a38-4329-ae6a-40db68a2688b,NY,PreservedSpecimen,02209963,"W. H. Leggett",s.n.,,,,"North America","United States of America","New York","Bronx Co.",Williamsbridge,,,40.8773,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,,"Salix discolor Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341820,
9a87c39d-388a-494d-b57f-4b6f05da0e98,NY,PreservedSpecimen,02200853,"W. H. Leggett",s.n.,1874,6,24,"North America","United States of America","New York","Richmond Co.","Staten Island R.R. [Staten Island Railroad]",,,40.5834,-74.1496,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,labrusca,,"Vitis labrusca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360770,
fb417f36-8f3e-4b41-965e-c30fd4e810e4,NY,PreservedSpecimen,02200854,"W. H. Leggett",s.n.,1866,6,17,"North America","United States of America","New Jersey","Hudson Co.",Weehawken,,,40.7695,-74.0204,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,labrusca,,"Vitis labrusca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360771,
1f161c7b-e03b-4158-8dbc-112a069a7a1f,NY,PreservedSpecimen,02200855,"W. H. Leggett",s.n.,1874,6,12,"North America","United States of America","New Jersey","Hudson Co.","Bergan Pt. Canal [Bergen Point Canal, sw. Bayonne]",,,40.6476,-74.1413,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,labrusca,,"Vitis labrusca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360772,
a36651bb-dfef-4800-a043-c9b6dddfa9b9,NY,PreservedSpecimen,02200856,"W. H. Leggett",s.n.,1969,6,12,"North America","United States of America","New Jersey","Hudson Co.","Bergan Pt. Canal [Bergen Point Canal, sw. Bayonne]",,,40.6476,-74.1413,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,labrusca,,"Vitis labrusca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360773,
a9a01ea0-f8b3-48ee-8300-f8d05b81a30c,NY,PreservedSpecimen,02219956,"W. H. Leggett",s.n.,1866,5,26,"North America","United States of America","New York","New York Co.","Harlem River",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,recurvatus,,"Ranunculus recurvatus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2379937,
0deed222-1bd6-446a-a85c-5a1f6294b67a,NY,PreservedSpecimen,2234816,"W. H. Leggett",s.n.,,6,,"North America","United States of America","New York",,"Astoria L. Id. [=Long Island]",,,40.772,-73.9301,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399353,
72458f1d-97bb-44d7-8599-73028226a37e,NY,PreservedSpecimen,2234862,"W. H. Leggett",s.n.,1868,6,27,"North America","United States of America","New Jersey",,"Hackensack Meadows.",,,40.8859,-74.0435,"GEOLocate Web Application",3728,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399400,
28d8fdf7-5394-4315-ba28-d0dd68108882,NY,PreservedSpecimen,2234911,"W. H. Leggett",s.n.,1865,6,27,"North America","United States of America","New Jersey",,"Hackensack meadows.",,,40.8859,-74.0435,"GEOLocate Web Application",3728,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399450,
92465246-a14c-4117-bae0-ab0e417a57c8,NY,PreservedSpecimen,2250616,"W. H. Leggett",s.n.,1873,7,,"North America","United States of America","New York","Hamilton Co.",,,,43.6412,-74.4974,"GEOLocate Web Application",56000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,baileyi,,"Carex baileyi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410852,
a26c4d96-fbc5-4ece-ac61-6ffc1fde4387,NY,PreservedSpecimen,2253136,"W. H. Leggett",s.n.,1874,5,23,"North America","United States of America","New Jersey",,Englewood.,,,40.8929,-73.9726,"GEOLocate Web Application",3218,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417924,
cc1c1bcb-6e66-4133-b644-b280cc467963,NY,PreservedSpecimen,2253746,"W. H. Leggett",s.n.,1870,,,"North America","United States of America","New York","Westchester Co.",Peekskill,,,41.2875,-73.9201,"Georeferencing Quick Reference Guide, Version 2012",2861.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,canescens,disjuncta,"Carex canescens subsp. disjuncta (Fernald) Toivonen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418669,
70bc017b-d8a1-43ae-b09b-700c3207f0c5,NY,PreservedSpecimen,2253860,"W. H. Leggett",s.n.,1874,6,20,"North America","United States of America","New York","Richmond Co.","Staten Island Rail Road.",,,40.5834,-74.1496,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,canescens,disjuncta,"Carex canescens subsp. disjuncta (Fernald) Toivonen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418783,
573988d0-2737-469d-bee8-40cde604ba7d,NY,PreservedSpecimen,2254820,"W. H. Leggett",s.n.,1874,6,12,"North America","United States of America","New Jersey",,"Bergen Point.",,,40.6476,-74.1413,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cephalophora,,"Carex cephalophora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420596,
1805b1a5-5b9d-476e-8380-106dc5a6504c,NY,PreservedSpecimen,2254973,"W. H. Leggett",s.n.,1871,6,30,"North America","United States of America","New York",,"Lake Mohegan.",,,41.3179,-73.8462,"GEOLocate Web Application",2834,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,cephalophora,,"Carex cephalophora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420751,
2b38b213-3dd0-44f4-b7f8-d672df0a75a5,NY,PreservedSpecimen,2255524,"W. H. Leggett",s.n.,1873,5,14,"North America","United States of America","New York","New York Co.","Fort Washington, N.Y. [Inferred county from precise loc.]",,,40.8534,-73.9418,"GEOLocate Web Application",1977,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,communis,,"Carex communis L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422250,
965a50a2-51fa-4bcf-96c1-d4ea18aa1971,NY,PreservedSpecimen,2255620,"W. H. Leggett",s.n.,1873,5,14,"North America","United States of America","New York","New York Co.","Fort Washington, N.Y. [Inferred county from precise loc.]",,,40.8534,-73.9418,"GEOLocate Web Application",1977,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,communis,communis,"Carex communis L.H.Bailey var. communis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422968,
c46bbde2-94c9-4ec9-a0d0-938cce769ba1,NY,PreservedSpecimen,2255912,"W. H. Leggett",s.n.,1868,7,28,"North America","United States of America","New Jersey","Bergen Co.","Hackensack Swamps, N.J.",,,40.8859,-74.0435,"GEOLocate Web Application",3728,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423325,
1813487b-b3ce-4602-a98b-d468b0ea35c7,NY,PreservedSpecimen,2255913,"W. H. Leggett",s.n.,1868,8,26,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423326,
64e60752-867c-48f4-b9f8-9140134930e9,NY,PreservedSpecimen,2255914,"W. H. Leggett",s.n.,1874,8,2,"North America","United States of America","New York",,"[Grain's] Meadows, Woodside, L.I.",,,40.7454,-73.9054,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423327,
8a51d529-823c-4cd0-96a0-038a5393370a,NY,PreservedSpecimen,2259944,"W. H. Leggett",s.n.,1867,7,10,"North America","United States of America","New Jersey","Morris Co.","Long Hill, N.J. [Inferred county from precise loc.]",,,40.6843,-74.4868,"Georeferencing Quick Reference Guide, Version 2012",4951.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423765,
