﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8310352b-da76-4d86-a3ec-02271e548695,NY,PreservedSpecimen,01082356,"N. H. Holmgren",8826,1978,6,5,"North America","United States of America",Oregon,"Malheur Co.","Small canyon, the mouth of which is 9.7 km (6 miles) north-northwest of Harper, 7.5 km (4.5 miles) airline distance north-northwest.",910,910,43.92,-117.64,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221789,
602cc1f5-7c45-41b2-a4de-c534d3e03525,NY,PreservedSpecimen,01082357,"J. D. Morefield","3583(dupl. d)",1986,5,5,"North America","United States of America",California,"Inyo Co.","White Mountains.  West base of Black Mountain, 2.7 miles S61°W of its summit.  Owens Valley drainage",1219,1219,37.2527,-118.267,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221790,
37b3eae9-77a8-486a-ad9b-1deb29501a70,NY,PreservedSpecimen,01082944,"A. Tiehm",15522,2008,5,19,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Eagle Valley, 0.2 road miles north of highway 50 on Centennial Drive then northeast 0.1 miles along a pole line road",1433,1433,39.196,-119.696,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227433,
fc175aa3-708c-4764-a656-504ace2de26e,NY,PreservedSpecimen,01265041,"A. Tiehm",16093,2010,6,1,"North America","United States of America",Nevada,"Churchill Co.","Trinity Range, 5.0 road miles north of junction of I-80 and highway 95 on road to Copper Valley",1433,1433,39.9878,-118.796,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503913,
cdf7fce3-bd07-4f05-8780-ae7a83110c3e,NY,PreservedSpecimen,01265155,"A. Tiehm",16066,2010,5,25,"North America","United States of America",Nevada,"Churchill Co.","Desert Queen Valley at the north end of the Hot Springs Mountains, 0.4 road miles east-northeast of a pole line road on the buried cable road",1250,1250,39.7926,-118.857,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506130,
7b3ae4a7-3f03-4768-9090-95d1148af484,NY,PreservedSpecimen,01424927,"J. F. Smith",8618,2010,5,31,"North America","United States of America",Idaho,"Twin Falls Co.","Tuana Gulch, Off of Shoestring Road.",883,938,42.9076,-114.989,"Other source",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668495,
4953299b-7dfd-4041-8ceb-4bd47880963e,NY,PreservedSpecimen,01424928,"J. F. Smith",8672,2010,6,8,"North America","United States of America",Idaho,"Owyhee Co.","Mud Flat Road.",1032,,42.8146,-116.176,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668496,
54dfc3e1-e6e4-4171-9bfd-c07504237db3,NY,PreservedSpecimen,02394201,"A. Tiehm",16718,2014,5,28,"North America","United States of America",Nevada,"Churchill Co.","Paradise Range, 0.4 road miles WSW of Burnt Cabin Summit on main road to lone, N end range.",1920,,39.0953,-117.783,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626039,
54cb3eeb-fb1f-4553-9d85-f3c67f0c99d1,NY,PreservedSpecimen,02698323,"J. F. Smith",12537,2015,6,10,"North America","United States of America",Idaho,"Owyhee Co.","Roadside along highway 51, near milepost 58.",1013,,42.7292,-115.897,GPS,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3001000,
3068f59f-c0a4-4c84-8b5e-ca8e784df839,NY,PreservedSpecimen,3190661,"A. Henning",s.n.,,,,"North America","United States of America",Nevada,,"near Reno",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3447168,
88bba2eb-d511-4c69-b18a-d13eb75281d6,NY,PreservedSpecimen,3190662,"C. F. Baker",1025,1902,6,7,"North America","United States of America",Nevada,,"Ormsby County [former county]. Eagle Valley.",1446,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3447169,
53c25d17-3fd2-4b7a-b345-e558e5847f9d,NY,PreservedSpecimen,3190663,"W. H. Shockley",s.n.,1886,6,,"North America","United States of America",Nevada,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3447170,
792a9760-4146-43a2-a468-7211a57079ad,NY,PreservedSpecimen,3190665,"J. C. Beatley",s.n.,1962,5,10,"North America","United States of America",Nevada,"Nye Co.","Sand dune, v. of Sugar Loaves Buttes (Eleana Range). Drainage Basin: SE Forty-Mile; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1676,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3447172,
2597e080-aa6c-4d4a-9540-7857c1748222,NY,PreservedSpecimen,3190667,"M. Lavin",s.n.,1980,5,21,"North America","United States of America",Nevada,"Douglas Co.","Long Dry Canyon, Wellington Hills.",1829,,38.671,-119.413,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3447174,
8694b454-67ee-4cf2-8771-974c6ee9d2cd,NY,PreservedSpecimen,3190668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3447176,
a91f3db5-a1d3-4d4e-9703-0b7e8d3433b5,NY,PreservedSpecimen,3190669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3447236,
5a716688-2a8b-4b50-8624-227dfe67b151,NY,PreservedSpecimen,3190670,"J. D. Morefield","3476(dupl. d)",1986,4,20,"North America","United States of America",California,"Mono Co.","White Mountains. Low hills S of Rock Creek drainage. Owens Valley drainage.",1548,,37.7313,-118.398,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3447246,
a2179f62-057c-439c-b767-bdfef2f3a105,NY,PreservedSpecimen,01082342,"N. D. Atwood",23641,1998,5,30,"North America","United States of America",Idaho,"Owyhee Co.","6.9 mi S of Bruneau Guard Station.",,,42.8,-115.77,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221773,http://sweetgum.nybg.org/images3/2614/530/01082342.jpg
b5b62702-9afc-4668-9edd-ad16c233b6e3,NY,PreservedSpecimen,01082344,"N. D. Atwood",23718,1998,6,1,"North America","United States of America",Idaho,"Owyhee Co.","South of Bruneau",953,953,42.7137,-115.925,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221776,http://sweetgum.nybg.org/images3/2614/532/01082344.jpg
9fd1d368-50bc-43a0-a93f-9243eca8a8ee,NY,PreservedSpecimen,02910596,"A. Tiehm",17329,2016,5,18,"North America","United States of America",Nevada,"Pershing Co.","1.4 road miles NE of Ragged Top Road at Toulon Exit on I-80 on a frontage road N of the pole line.",1207,,40.0784,-118.638,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242273,http://sweetgum.nybg.org/images3/2338/536/02910596.jpg
620be107-a987-4393-be8a-1250a7e20411,NY,PreservedSpecimen,01082301,"B. Maguire",25479,1945,6,15,"North America","United States of America",Nevada,"Nye Co.","Hot Springs Valley, 6 miles west of Lodi Valley",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221255,http://sweetgum.nybg.org/images3/2614/491/01082301.jpg
b2966932-3754-4240-9397-f00968496f59,NY,PreservedSpecimen,01082302,"B. Maguire",25403,1945,6,12,"North America","United States of America",Nevada,"Lander Co.","Mouth of O'Donnell Canyon, west slopes of Paradise Range. Southwest corner of Lander Co.",,,39.1544,-117.696,,10000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221264,http://sweetgum.nybg.org/images3/2614/492/01082302.jpg
00d0cb3b-1add-4e86-854c-5369bf3e4437,NY,PreservedSpecimen,01082303,"B. Maguire",25441,1945,6,15,"North America","United States of America",Nevada,"Nye Co.","1/2 mile west of Rawhide Junction along main wash in Lodi Valley",,,38.8947,-117.991,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221267,http://sweetgum.nybg.org/images3/2614/493/01082303.jpg
09af1848-ff6d-427a-9064-3e770094fdcf,NY,PreservedSpecimen,01082300,"W. A. Archer",6212,1938,6,29,"North America","United States of America",Nevada,"Washoe Co.","2-7 miles north of Wadsworth",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221252,http://sweetgum.nybg.org/images3/2614/490/01082300.jpg
dc97086c-3f16-4dca-a554-2ab2095c1120,NY,PreservedSpecimen,3190664,"M. Armstrong",941,,,,"North America","United States of America",Nevada,"Washoe Co.",,,,39.5506,-119.852,"Georeferencing Quick Reference Guide, Version 2012",21082,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3447171,http://sweetgum.nybg.org/images3/2615/524/03190664.jpg
2e1bca69-7e36-4dea-b865-730da09de07b,NY,PreservedSpecimen,01082354,"M. E. Peck",20671,1940,5,9,"North America","United States of America",Oregon,"Malheur Co.","8 miles west of Vale",,,43.982,-117.399,"GEOLocate Web Application",11825,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221787,http://sweetgum.nybg.org/images3/2614/540/01082354.jpg
f5bacf5e-ee57-44cc-86b4-6335cc916dd0,NY,PreservedSpecimen,01082341,"J. W. Grimes",3081,1989,4,27,"North America","United States of America",Idaho,"Owyhee Co.","Oolitic limestone hills 9 miles south of Grandview on the road to Mud Flat",1859.3,1859.3,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221772,http://sweetgum.nybg.org/images3/2618/300/01082341.jpg
6e66921d-8dfd-43df-ab51-23597aea28a0,NY,PreservedSpecimen,01082343,"J. W. Grimes",1614,1980,5,31,"North America","United States of America",Idaho,"Owyhee Co.","In Saylor Creek Canyon 3 airline miles southwest of Hammett",792,792,42.9,-115.47,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221774,http://sweetgum.nybg.org/images3/2614/531/01082343.jpg
6b7fccec-bb0c-42fd-ae9b-7802aad654ec,NY,PreservedSpecimen,01082348,"C. L. Hitchcock",22285,1962,5,29,"North America","United States of America",Oregon,"Harney Co.","5 mi. s. of Fields, on lava, moist soil near road, in sagebrush desert.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221781,http://sweetgum.nybg.org/images3/2614/536/01082348.jpg
