﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c55e3956-0d57-4e16-a704-813a910b2bbe,NY,PreservedSpecimen,2869008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189644,
1fbd39a3-334f-41a7-bc25-b8d5f1aebf75,NY,PreservedSpecimen,2869009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189645,
b17750e3-0249-4c69-a45d-4b3315ad1b63,NY,PreservedSpecimen,2869011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189647,
043b43b9-ec31-47e1-b767-db931a24f931,NY,PreservedSpecimen,2869012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189648,
01b6113f-ab49-4d6f-8dba-f515a5515f95,NY,PreservedSpecimen,2869013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189649,
02ff0ad4-f8b1-40e2-ab28-3c39c48c00db,NY,PreservedSpecimen,2869017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189653,
7685ae8c-9e6d-4644-a428-940785288517,NY,PreservedSpecimen,2869018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189654,
a4f69be5-eac0-4001-a79e-8299cb1dc921,NY,PreservedSpecimen,2869019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189655,
2a80a3e7-ceec-4539-bd0f-4dbc8b8c03c3,NY,PreservedSpecimen,2869020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189656,
1111c2e3-0643-43de-b95d-99f0d64fb141,NY,PreservedSpecimen,2869021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189657,
af848b0b-9571-43ae-af63-de7fa45c392d,NY,PreservedSpecimen,2869022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189658,
5fea5232-6551-4b01-984c-78260a956407,NY,PreservedSpecimen,2869023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189659,
c1483305-7f96-4a61-8c3b-2dcd431586ca,NY,PreservedSpecimen,2869024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189660,
a82ae025-a47d-49b1-979a-4fbe792540ec,NY,PreservedSpecimen,2869025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189661,
912d9176-665c-429d-a447-342aa388b93d,NY,PreservedSpecimen,2869026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189662,
fee56d15-6773-4813-ba5b-13c5a144c9b9,NY,PreservedSpecimen,2869029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189665,
3c0916bf-3933-4a41-a57e-5eac0088126a,NY,PreservedSpecimen,2869030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189666,
ab562c1a-3dea-4422-93e0-1117304a1c13,NY,PreservedSpecimen,2869031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189667,
26d3503b-6283-4a95-abf4-9deb8cedabf0,NY,PreservedSpecimen,2869032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189668,
56992151-4c6e-4ae4-95fa-aa1529955361,NY,PreservedSpecimen,2879507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199434,
b0fb713a-c207-4a7b-8ee3-1f53be62439c,NY,PreservedSpecimen,2879510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199437,
3ae9aed1-a2b9-4d42-a63d-ba556111e31a,NY,PreservedSpecimen,3247645,"W. D. Longbottom",25083,2016,5,20,"North America","United States of America",Florida,"Gulf Co.","Along Old Panama Highway between FL Rt. 22 and Parker Farm Road, open wet field.",,,30.1324,-85.234,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532793,
8e9a0c95-9240-4e65-923c-9c38c38acb49,NY,PreservedSpecimen,03777200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049109,
1e08ed78-d110-409e-8414-f0a93d697c63,NY,PreservedSpecimen,04050127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354674,
9c5a026a-0b60-402c-b772-9fb91607c838,NY,PreservedSpecimen,2868928,"D. Demarée",21772,1940,10,6,"North America","United States of America",Arkansas,"Clark Co.",Gurden,61,,33.9168,-93.163,"GEOLocate Web Application",3105,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189563,http://sweetgum.nybg.org/images3/2330/557/02868928.jpg
f55be021-174d-45bd-848a-c6b0faac3882,NY,PreservedSpecimen,2868904,"D. Demarée",23326,1942,6,28,"North America","United States of America",Arkansas,"Cleveland Co.",,61,,33.8611,-92.2892,"GEOLocate Web Application",3307,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189539,http://sweetgum.nybg.org/images3/2330/533/02868904.jpg
542881fa-a71d-4aaa-b990-7a15f6121bf7,NY,PreservedSpecimen,2868906,"D. Demarée",19431,1939,6,29,"North America","United States of America",Arkansas,"Bradley Co.",,61,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189541,http://sweetgum.nybg.org/images3/2330/535/02868906.jpg
f4a6fed3-acef-4215-9b14-985db93f948a,NY,PreservedSpecimen,2868905,"D. Demarée",22217,1941,6,15,"North America","United States of America",Arkansas,"Prairie Co.","Pond margins in Grand Prairie. De Valls Bluff",55,,34.7855,-91.4626,"GEOLocate Web Application",1517,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189540,http://sweetgum.nybg.org/images3/2330/534/02868905.jpg
3d110d90-f8d7-4f1c-8035-c1e14d2a50c3,NY,PreservedSpecimen,2868987,"D. Demarée",19521,1939,7,2,"North America","United States of America",Arkansas,"Dallas Co.",,55,,33.8169,-92.4122,"GEOLocate Web Application",3724,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189623,http://sweetgum.nybg.org/images3/2330/616/02868987.jpg
41e46ad7-db91-425e-853b-e4f6a82c47c9,NY,PreservedSpecimen,2868926,"D. Demarée",20348,1939,8,25,"North America","United States of America",Arkansas,"Clay Co.",,82,,36.4112,-90.5963,"GEOLocate Web Application",3320,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189561,http://sweetgum.nybg.org/images3/2330/555/02868926.jpg
5f6f0c54-e95b-4cd9-8e39-b74c4b5a98c2,NY,PreservedSpecimen,2868971,"D. Demarée",3734,1927,7,25,"North America","United States of America",Arkansas,"Crittenden Co.",,,,35.4123,-90.2764,"GEOLocate Web Application",737,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189606,http://sweetgum.nybg.org/images3/2330/600/02868971.jpg
04206487-8d6f-4743-97ae-f05c46fb5922,NY,PreservedSpecimen,2868984,"G. W. Letterman",s.n.,1894,10,15,"North America","United States of America",Arkansas,"Miller Co.",,,,33.4412,-93.9951,"GEOLocate Web Application",9676,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189620,http://sweetgum.nybg.org/images3/2330/613/02868984.jpg
1fe1b8ee-63f3-4422-8f77-09ae54159b5e,NY,PreservedSpecimen,2869015,"C. T. Bryson",12057,1992,8,12,"North America","United States of America",Arkansas,"Pulaski Co.","6.5 mi. S of jct hwys I-30 & US 65; ca. 11 mi. S of Little Rock, exit off US 65 at 145th Street, SE of exit along gas line",,,34.6176,-92.2685,"Georeferencing Quick Reference Guide (Zermoglio et",930,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189651,http://sweetgum.nybg.org/images3/2336/494/02869015.jpg
d10a30e4-f046-4ddc-af5c-a097010d25d2,NY,PreservedSpecimen,2868967,"D. S. Correll",38996,1970,6,13,"North America","United States of America",Texas,"Galveston Co.","south edge of Alta Loma",,,29.4099,-95.049,"Georeferencing Quick Reference Guide (Zermoglio et",2834,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189602,http://sweetgum.nybg.org/images3/2330/596/02868967.jpg
caa1cff8-cd20-425b-9708-c54f9641f27c,NY,PreservedSpecimen,2879806,"R. M. Poché",234,1973,6,15,"North America","United States of America",Texas,"Grimes Co.","16 mi. E. College Station, Hwy. 30 Trent Ranch",,,30.5906,-95.9755,"Georeferencing Quick Reference Guide (Zermoglio et",6027,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200734,http://sweetgum.nybg.org/images3/2331/248/02879806.jpg
5fa3b4b3-5dbf-4282-9050-57d36c0a580d,NY,PreservedSpecimen,2868903,"D. Demarée",21605,1940,9,15,"North America","United States of America",Arkansas,"Ashley Co.","Lone Prairie. Mist",52,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189538,http://sweetgum.nybg.org/images3/2330/532/02868903.jpg
7150d582-4ee8-4c51-85c9-7890f4e3789e,NY,PreservedSpecimen,2868988,"D. Demarée",19569,1939,7,4,"North America","United States of America",Arkansas,"Bradley Co.","Mud flats of lake. Moro Bay",27,,33.3067,-92.3505,"Georeferencing Quick Reference Guide (Zermoglio et",7018,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189624,http://sweetgum.nybg.org/images3/2330/617/02868988.jpg
b133b5e4-a944-4cce-9507-cad1783d9d56,NY,PreservedSpecimen,2868900,"D. Demarée",23558,1942,6,28,"North America","United States of America",Arkansas,"Chicot Co.",,,,33.3336,-91.2911,"Georeferencing Quick Reference Guide (Zermoglio et",4558,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189535,http://sweetgum.nybg.org/images3/2330/529/02868900.jpg
9f0e4310-a8f6-452c-a7f1-608d3839c1af,NY,PreservedSpecimen,2868907,"D. Demarée",19656,1939,7,24,"North America","United States of America",Arkansas,"Cross Co.",,91,,35.2493,-90.7107,"Georeferencing Quick Reference Guide (Zermoglio et",1768,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189542,http://sweetgum.nybg.org/images3/2330/536/02868907.jpg
ed460bec-090b-4805-bb29-616a82fdd655,NY,PreservedSpecimen,2868927,"D. Demarée",19431,1939,6,25,"North America","United States of America",Arkansas,"Union Co.",,30,,33.1081,-92.3597,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189562,http://sweetgum.nybg.org/images3/2330/556/02868927.jpg
552bee57-907c-47b6-ac5c-4023f0358e09,NY,PreservedSpecimen,2869016,"D. Demarée",3875,1927,8,1,"North America","United States of America",Arkansas,"Cross Co.",Fairoaks,,,35.2435,-91.0313,"Georeferencing Quick Reference Guide (Zermoglio et",2718,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189652,http://sweetgum.nybg.org/images3/2336/495/02869016.jpg
f1fdee71-adf8-41d9-b133-ff6b093e9443,NY,PreservedSpecimen,2869014,"D. Demarée",3871,1927,8,1,"North America","United States of America",Arkansas,"Cross Co.","Fairoaks, Flat Ground",,,35.2435,-91.0313,"Georeferencing Quick Reference Guide (Zermoglio et",2718,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189650,http://sweetgum.nybg.org/images3/2336/493/02869014.jpg
85d5c72d-7b12-4a52-9d45-27f5b91b8a5e,NY,PreservedSpecimen,2868969,"L. R. Gibbes",s.n.,1834,9,,"North America","United States of America","South Carolina","Anderson Co.",Pendleton,,,34.6518,-82.7838,"GEOLocate Web Application",2326,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189604,http://sweetgum.nybg.org/images3/2330/598/02868969.jpg
6b8a079e-1871-43fc-9d13-ddb8034317e3,NY,PreservedSpecimen,2868966,"L. R. Gibbes",s.n.,1855,10,13,"North America","United States of America","South Carolina",,Summerville,,,33.0185,-80.1756,"GEOLocate Web Application",7640,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189601,http://sweetgum.nybg.org/images3/2330/595/02868966.jpg
a05fe661-e148-488f-bac8-19e4df23b4b1,NY,PreservedSpecimen,2868977,"B. C. Tharp",s.n.,1930,6,10,"North America","United States of America",Texas,"Walker Co.",,,,30.7235,-95.5508,"GEOLocate Web Application",10849,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189612,http://sweetgum.nybg.org/images3/2330/606/02868977.jpg
4fbd8bf1-25b9-41c4-9d89-dbca4a0b7c09,NY,PreservedSpecimen,2868975,"H. E. Hasse",s.n.,1885,7,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189610,http://sweetgum.nybg.org/images3/2330/604/02868975.jpg
d1fcf5cc-b421-424a-83d6-f8e3f1e0ab58,NY,PreservedSpecimen,2868957,"R. D. Thomas",164297,1999,10,19,"North America","United States of America",Arkansas,"Chicot Co.","beside a county road west of railroad tracks and U.S. 65 and 3.5 miles north of Ark. 8 and Eudora",,,33.1597,-91.274,"Georeferencing Quick Reference Guide (Zermoglio et",892,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189592,http://sweetgum.nybg.org/images3/2330/586/02868957.jpg
87705b3b-b1bd-4c14-94cd-bc40e32fa3bd,NY,PreservedSpecimen,04339253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4733046,http://sweetgum.nybg.org/images3/3961/545/04339253.jpg
486f776f-b53f-44eb-8f47-7a441ec4df3f,NY,PreservedSpecimen,04339254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4733047,http://sweetgum.nybg.org/images3/3961/546/04339254.jpg
a074e243-a044-40d4-802b-f942687f2698,NY,PreservedSpecimen,04339126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732874,http://sweetgum.nybg.org/images3/3961/449/04339126.jpg
557ee346-812b-452d-9d18-4ccc962bdb90,NY,PreservedSpecimen,04339127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732875,http://sweetgum.nybg.org/images3/3961/450/04339127.jpg
f933ae63-1d2d-4f75-b734-4fa6a71c0695,NY,PreservedSpecimen,2868923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189558,http://sweetgum.nybg.org/images3/2330/552/02868923.jpg
0e49c0fd-0332-4f48-8af4-136c165892cb,NY,PreservedSpecimen,2868924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189559,http://sweetgum.nybg.org/images3/2330/553/02868924.jpg
89db3284-074c-4962-af9f-3add7fea0c93,NY,PreservedSpecimen,2868956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189591,http://sweetgum.nybg.org/images3/2330/585/02868956.jpg
823bc1d1-73c7-44b2-98d6-a465f13f73bc,NY,PreservedSpecimen,2868952,"S. R. Hill",18442,1987,8,1,"North America","United States of America",Texas,"Harris Co.","North Main Street just S of Rte. 10.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189587,http://sweetgum.nybg.org/images3/2330/581/02868952.jpg
85c9c8bb-2b8e-4940-81cd-df69db1a7ea4,NY,PreservedSpecimen,524533,"C. Wright",s.n.,1853,,,Asia,China,"Hong Kong",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528666,
746a6700-a740-4328-a462-128bcbab4b42,NY,PreservedSpecimen,04417235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985093,http://sweetgum.nybg.org/images3/4095/730/04417235.jpg
8ef49e5c-9d64-4de9-b314-0b97ff8a0887,NY,PreservedSpecimen,02173257,"C. Bergman",881,2004,7,24,"North America","United States of America",Texas,"Lee Co.","FM 141 at Middle Yegua Creek crossing. 6 miles S of junction with TX 21, 4.5 miles S of Dime Box",81,,30.3211,-96.7861,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851210,http://sweetgum.nybg.org/images3/1828/017/02173257.jpg
7207b8ac-9a1d-4a2a-976e-52eab2df807d,NY,PreservedSpecimen,2868198,"W. J. Harmer",741,1959,7,6,"North America","United States of America",Georgia,"McIntosh Co.","Altamaha Waterfowl
Management Area: Butler Island. In water, old ditch",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185597,http://sweetgum.nybg.org/images3/2343/670/02868198.jpg
0d1faaac-bb8a-4a3a-b2b8-691e4ee1230b,NY,PreservedSpecimen,2868199,"W. J. Harmer",1100,1960,6,16,"North America","United States of America",Georgia,"McIntosh Co.","Butler Island",,,31.3588,-81.4679,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185598,http://sweetgum.nybg.org/images3/2343/671/02868199.jpg
72975d31-0089-4604-95a8-0b02b7d812dd,NY,PreservedSpecimen,2868200,"W. D. Longbottom",11243,2008,5,3,"North America","United States of America",Florida,"Volusia Co.","Along FL Rt. 40, Tomoka Road, at Little Haw Creek, growing on flood plain of the creek.",,,29.2266,-81.3117,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185599,http://sweetgum.nybg.org/images3/2343/672/02868200.jpg
ffeb1828-6c32-47e0-9955-c04a3119eae3,NY,PreservedSpecimen,02868897,"E. H. Roalson",1465,2002,5,26,"North America","United States of America",Texas,"Brazos Co.","Along Hwy 30, east of College Station, 7.5 mi. from jct. with FR 244, west of Carlos, on north side of road",,,30.6161,-96.1961,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189228,http://sweetgum.nybg.org/images3/2330/527/02868897.jpg
