﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c13661d5-4ed2-40b9-81fb-343dec39b59b,NY,PreservedSpecimen,1788135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024579,
9d2b9f55-726b-454d-a3ad-b318a3e7dcf0,NY,PreservedSpecimen,1788136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024580,
9631ed10-5d16-4f6d-821b-097e21771ef7,NY,PreservedSpecimen,1788137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024581,
370cf979-b50c-4561-a6b7-d57f9432d6c7,NY,PreservedSpecimen,1788138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024582,
a6955e0e-e4f7-4fea-8182-c64c27552a80,NY,PreservedSpecimen,1788139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024583,
8850b8dd-0a3f-4dbc-a974-6f81fbdc35ac,NY,PreservedSpecimen,1788141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024585,
a4fa8cca-8ab8-4619-8a05-9d093d3fbf4c,NY,PreservedSpecimen,1788143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024587,
ba3b39c5-7850-42cd-9ed7-102434f44f40,NY,PreservedSpecimen,1788145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024589,
111475ce-dcd4-4ab0-82c2-0dad798cbf3c,NY,PreservedSpecimen,1788146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024590,
c165add0-6c0d-42b8-961e-66eeaf3a140c,NY,PreservedSpecimen,1788147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024591,
b0267dbd-2ab1-44d7-9ec8-af1e99c1b09f,NY,PreservedSpecimen,1788148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024592,
d047ec80-c196-4e9b-8c4b-a17408af0b02,NY,PreservedSpecimen,1788149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024593,
5355bd08-4069-4d15-b006-32ba10746d2c,NY,PreservedSpecimen,1788150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024594,
dbe4fa7b-bcd1-4b1e-9a32-ce4760dc195c,NY,PreservedSpecimen,1788151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024595,
0ad282e4-7a51-4d15-a650-9f5385fc809a,NY,PreservedSpecimen,1788154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024598,
c16a6b26-8470-461b-af8d-435270297ee9,NY,PreservedSpecimen,1788155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024599,
5506db01-4157-4923-ba8e-6670eddc8de8,NY,PreservedSpecimen,1788156,"T. Drummond",s.n.,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024600,
bdc037f5-08eb-4c69-b4b4-48238510e61a,NY,PreservedSpecimen,1788157,"H. Manigault",s.n.,1855,9,28,"North America","United States of America","South Carolina",,Charleston.,,,32.8233,-79.935,"GEOLocate Web Application",20488,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024601,
31b1ca95-422b-4a2a-ba48-2b27f96ad5be,NY,PreservedSpecimen,1788158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024602,
fdffbacd-1323-485b-8d0d-819dc844ec41,NY,PreservedSpecimen,1788159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024603,
6c54fe25-6ba7-4a49-bb53-a965fb246657,NY,PreservedSpecimen,1788160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024604,
62ff259d-9792-4472-8a20-aedebb2f3035,NY,PreservedSpecimen,1788161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024605,
94f00799-eb14-44b3-ba8d-ca3b5469d73c,NY,PreservedSpecimen,1788162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024606,
87b3b702-7861-4ae6-b35a-cad900dab66e,NY,PreservedSpecimen,1788164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024608,
272eb087-59d5-43d9-8304-91ae02053f2b,NY,PreservedSpecimen,1788165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024609,
e70128f5-f879-4064-b8ba-2f64b413a6f2,NY,PreservedSpecimen,1788166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024610,
05fa4b9d-228b-4e89-adc1-a55342c9e842,NY,PreservedSpecimen,1788180,"W. H. Horr",4402,1952,9,12,"North America","United States of America",Kansas,"Jewell Co.","6 1/2 miles north and 1 mile east of Formoso",,,39.8742,-97.9734,"GEOLocate Web Application",5823,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024624,
7c416bca-2224-4b67-aea7-13ef7175d4a1,NY,PreservedSpecimen,1788200,"B. F. Harrison",12838,1964,8,27,"North America","United States of America",Colorado,"Boulder Co.","14 mi E of Ward. Left hand canyon.",,,40.0719,-105.243,"GEOLocate Web Application",18495,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024644,
dba08e85-2e2a-4c38-9251-d3c4f329d871,NY,PreservedSpecimen,1827151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025075,
44279f32-d595-49e3-91c1-5890ab2a4851,NY,PreservedSpecimen,1827161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025087,
cc9c5781-9f4e-4fbc-9eac-25da00eb8459,NY,PreservedSpecimen,1827164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025090,
c3f5dba1-fb50-4b82-8f6c-19d2dfd4409a,NY,PreservedSpecimen,1827165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025091,
5f78d9dc-9579-456e-b717-52e302099bb4,NY,PreservedSpecimen,1827176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,macer,"Sporobolus compositus var. macer (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025105,
bdd06b80-53b7-4d1c-b78d-2293f104e504,NY,PreservedSpecimen,02239859,"R. R. Halse",8962,2013,9,2,"North America","United States of America",Montana,"Big Horn Co.","Along US Hwy 212 ca. 18.2 mi W of Busby of 6.3 mi E of its junction with Interstate Hwy 90.",1060,,45.543,-107.327,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,,"Sporobolus compositus (Poir.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484000,
a8087464-c7c1-4896-93b9-0b756729e5ab,NY,PreservedSpecimen,02212736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598625,
dc7e9f3d-1e78-40b4-8d8a-9910e6b0ec28,NY,PreservedSpecimen,02532019,"A. W. Cusick",37592,2012,10,26,"North America","United States of America",Maryland,"Garrett Co.","Grassy roadside, N side of Rt. I-68, 1/2 mi E of Exit 24, Lower New Germany Road, NE of New Germany.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,,"Sporobolus compositus (Poir.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831094,
9b1c4da3-7a5b-4b54-8221-fd5440d0ffe0,NY,PreservedSpecimen,04038205,"B. Harms",19,2001,10,15,"North America","United States of America",Texas,"Hays Co.","Purola Ranch on Hays Co. 187 (MacGregor Lane), 2.7 mi N of Hays 101 (Fitzhugh Road). UTM: 14 580187E 3350768N",305,,30.286,-98.1662,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350296,
6a261774-f226-43d0-89ec-1d866d4bd598,NY,PreservedSpecimen,04038226,"B. Harms",21,2001,10,30,"North America","United States of America",Texas,"Travis Co.","at base of a cliff along the S side of Barton Creek ca. 0.4 mi W of Barton Springs pool. UTM: 14 617576E 3348248N",,,30.2602,-97.7778,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350403,
48117db6-3286-4f72-acbb-d7ba7b22b65d,NY,PreservedSpecimen,1788169,"R. L. McGregor",20739,1969,10,2,"North America","United States of America",Kansas,"Kingman Co.","7 miles west of Kingman",,,37.6458,-98.2419,"GEOLocate Web Application",12567,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024613,http://sweetgum.nybg.org/images3/950/803/01788169.jpg
dd834453-17a9-42c4-a3e2-99c53b1001e0,NY,PreservedSpecimen,1827172,"R. L. McGregor",20638,1969,10,1,"North America","United States of America",Kansas,"Osage Co.","6 mi w Overbrook",,,38.7805,-95.6688,"GEOLocate Web Application",8770,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025098,http://sweetgum.nybg.org/images3/957/051/01827172.jpg
9682753e-0ee6-4945-811d-15b0af1787bf,NY,PreservedSpecimen,1827171,"R. L. McGregor",20684,1969,10,2,"North America","United States of America",Kansas,"Greenwood Co.","1 mi ne Fall River",,,37.6092,-96.0187,"GEOLocate Web Application",2480,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025097,http://sweetgum.nybg.org/images3/957/050/01827171.jpg
23c2576e-e12f-4ac7-a073-e18707bdd6a9,NY,PreservedSpecimen,1827175,"R. L. McGregor",37937,1986,10,14,"North America","United States of America",Kansas,"Woodson Co.","0.5 mi SW Yates Center",,,37.876,-95.7398,"GEOLocate Web Application",2838,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,macer,"Sporobolus compositus var. macer (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025104,http://sweetgum.nybg.org/images3/957/054/01827175.jpg
9eeb0de9-e010-4d34-b202-c57cc79dbc0f,NY,PreservedSpecimen,1827170,"R. L. McGregor",37986,1986,10,16,"North America","United States of America",Kansas,"Bourbon Co.","Bourbon County State Lake",,,37.7925,-95.0691,"Georeferencing Quick Reference Guide, Version 2012",906.109,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025096,http://sweetgum.nybg.org/images3/957/049/01827170.jpg
ba7953c8-f51e-4b76-8b50-bd734aa5ffac,NY,PreservedSpecimen,1827168,"R. L. McGregor",38517,1987,9,24,"North America","United States of America",Kansas,"Labette Co.",,,,37.1913,-95.2976,"GEOLocate Web Application",29220,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025094,http://sweetgum.nybg.org/images3/957/047/01827168.jpg
52055825-f650-410e-8275-dabbb29cf136,NY,PreservedSpecimen,1827167,"R. L. McGregor",38615,1987,10,8,"North America","United States of America",Kansas,"Ellis Co.","Edge of Yocemento. crest of bluff",,,38.8926,-99.4382,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025093,http://sweetgum.nybg.org/images3/957/046/01827167.jpg
d81f70af-afbc-43aa-b43d-20804b4d3747,NY,PreservedSpecimen,1788172,"R. L. McGregor",38641,1987,10,24,"North America","United States of America",Kansas,"Woodson Co.","Yates Center Lake and Park, in roadside ditch",,,37.8721,-95.7478,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024616,http://sweetgum.nybg.org/images3/950/806/01788172.jpg
ab228286-df4c-4b19-bea1-d33e24047ebb,NY,PreservedSpecimen,1827158,"R. L. McGregor",38667A,1987,10,27,"North America","United States of America",Texas,"Hamilton Co.","2.7 mi N Olin on Hwy 281",,,31.9166,-98.107,"GEOLocate Web Application",5423,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025084,http://sweetgum.nybg.org/images3/957/037/01827158.jpg
00b01252-8fc1-4feb-b62f-89c75e3bbafe,NY,PreservedSpecimen,1788109,"E. J. Grimes",s.n.,1911,10,9,"North America","United States of America",Indiana,"Putnam Co.","3 miles E. of Russellville along C. H. and D. R. R.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024553,http://sweetgum.nybg.org/images3/950/745/01788109.jpg
34256e38-074d-4f12-bb3a-69702792d03a,NY,PreservedSpecimen,1788140,"W. B. Drew",s.n.,1958,9,11,"North America","United States of America",Missouri,"Audrain Co.","5 miles west of Mexico along Hwy. 22 at intersection with G. M. and O. Railroad right-of-way",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024584,http://sweetgum.nybg.org/images3/950/776/01788140.jpg
9350f521-feb4-4ce8-b182-3ce6b4a8e22e,NY,PreservedSpecimen,1827163,"J. Weeks",51,2003,10,3,"North America","United States of America",Texas,"McLennan Co.","Cameron Park East; Lawson's Point, ca. 150-200 ft. from entrance of park",,,31.5801,-97.1527,"Georeferencing Quick Reference Guide (Zermoglio et",166,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025089,http://sweetgum.nybg.org/images3/957/042/01827163.jpg
ed02ebf8-0a12-4880-8752-2189daf5239b,NY,PreservedSpecimen,01827174,"R. L. McGregor",38704,1987,10,30,"North America","United States of America",Texas,"Houston Co.","2 mi nw Tadmor on Hwy 227",,,31.4501,-95.1982,"Georeferencing Quick Reference Guide (Zermoglio et",3527,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,macer,"Sporobolus compositus var. macer (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025101,http://sweetgum.nybg.org/images3/957/053/01827174.jpg
8b47b864-cf4d-4588-bd4b-0bb685bbc86e,NY,PreservedSpecimen,1788201,"D. S. Correll",38113,1969,10,13,"North America","United States of America",Texas,"Walker Co.","between railroad and Rte. 190, about 8 mi. east of Huntsville",,,30.7063,-95.4488,"Georeferencing Quick Reference Guide (Zermoglio et",7037,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024645,http://sweetgum.nybg.org/images3/950/835/01788201.jpg
bacfbc2f-fcce-4de6-ac5b-365f351da8f0,NY,PreservedSpecimen,1788199,"D. S. Correll",24119,1961,7,27,"North America","United States of America",Texas,"Palo Pinto Co.","Possum Kingdom State Park",,,32.8685,-98.5657,"Georeferencing Quick Reference Guide (Zermoglio et",2754,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024643,http://sweetgum.nybg.org/images3/950/833/01788199.jpg
4325b3e6-e540-4092-a522-c8d7d290eb83,NY,PreservedSpecimen,1827169,"M. McClain",43,1996,10,12,"North America","United States of America",Texas,"San Jacinto Co.","Pool's Creek Park; 6 1/2 mi. N from the junction of Hwy 190 on Hwy 980, along Hwy 980",,,30.8282,-95.2494,"Georeferencing Quick Reference Guide (Zermoglio et",478,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025095,http://sweetgum.nybg.org/images3/957/048/01827169.jpg
967bfd2c-4e86-4049-ae54-629b0681e57e,NY,PreservedSpecimen,1827155,"J. Reverchon",1043,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025081,http://sweetgum.nybg.org/images3/957/034/01827155.jpg
ea458b1a-c04a-489e-bd3e-9b759e1a2eea,NY,PreservedSpecimen,1788182,"M. Carleton",522,1891,,,"North America","United States of America",Oklahoma,,"Indian Territory",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024626,http://sweetgum.nybg.org/images3/950/816/01788182.jpg
46ed79bd-cdfe-4798-bac4-e6138f8337e3,NY,PreservedSpecimen,1788181,"M. A. Carleton",522,1891,,,"North America","United States of America",Oklahoma,,"Indian Territory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024625,http://sweetgum.nybg.org/images3/950/815/01788181.jpg
61fd2acf-8f0e-47ce-8da0-6c294a5db70c,NY,PreservedSpecimen,1788192,"G. C. Nealley",s.n.,1886,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024636,http://sweetgum.nybg.org/images3/950/826/01788192.jpg
637545a4-4ca4-4079-899c-3720c3eacb25,NY,PreservedSpecimen,1788193,"G. C. Nealley",s.n.,1886,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024637,http://sweetgum.nybg.org/images3/950/827/01788193.jpg
a7456299-7cea-4a0d-867f-6b8a52c4431f,NY,PreservedSpecimen,1788041,"F. C. Seymour",217,1936,9,15,"North America","United States of America",Massachusetts,"Norfolk Co.","Hough's Neck",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024485,http://sweetgum.nybg.org/images3/950/683/01788041.jpg
000283c3-c1fa-4e31-910e-9249fe0fef6c,NY,PreservedSpecimen,1827153,"B. C. Tharp",s.n.,1923,10,22,"North America","United States of America",Texas,"Travis Co.",,,,30.3408,-97.5569,"GEOLocate Web Application",1701,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025079,http://sweetgum.nybg.org/images3/957/032/01827153.jpg
db669fc2-0680-4618-ab88-67a3bf4977a9,NY,PreservedSpecimen,1788152,"H. E. Hasse",s.n.,1886,9,19,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024596,http://sweetgum.nybg.org/images3/950/788/01788152.jpg
e8d8a7a6-2a77-4a25-89a5-9549fb7097d2,NY,PreservedSpecimen,1788153,"H. E. Hasse",s.n.,1886,9,19,"North America","United States of America",Arkansas,"Pulaski Co.","near Little Rock",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024597,http://sweetgum.nybg.org/images3/950/789/01788153.jpg
70ccd7d5-cae7-4feb-9642-9711a53763a4,NY,PreservedSpecimen,1827160,"R. D. Thomas",167177,2000,9,14,"North America","United States of America",Arkansas,"Chicot Co.","bank of Mississippi River east of the end of Ark. 144 east of Lake Village",,,33.3254,-91.1838,"Georeferencing Quick Reference Guide (Zermoglio et",6618,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,drummondii,"Sporobolus compositus var. drummondii (Trin.) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025086,http://sweetgum.nybg.org/images3/957/039/01827160.jpg
