﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dfa519fc-c983-4ef4-bec1-94990cb51b6c,NY,PreservedSpecimen,3545976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855279,
a24e7514-30dc-40ac-ad71-e6d3ad3a32dc,NY,PreservedSpecimen,3545977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855280,
8bfd89f8-f259-47fb-a9a5-b6d2561fb2fe,NY,PreservedSpecimen,3545978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855281,
d25a6c90-bfc6-4500-9d49-9ae2af0d6b5d,NY,PreservedSpecimen,3545980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855283,
477cc148-0d04-414c-9081-8fe3180ef5d3,NY,PreservedSpecimen,3545982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855285,
d0e3d63c-437a-4e15-8afa-73153dd610a1,NY,PreservedSpecimen,3545983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855286,
954db256-e00b-467b-9ce3-2ff7e71931c2,NY,PreservedSpecimen,3545984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855287,
794c337e-b1d4-4e8c-929f-2d0df22e919c,NY,PreservedSpecimen,3545985,"H. N. Moldenke",18857,1947,7,20,"North America","United States of America",Maine,"York Co.",,,,43.384,-70.5448,"GEOLocate Web Application",3598,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855288,
66506aa2-2fb1-4ff5-8668-60bd24fc3857,NY,PreservedSpecimen,3545986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855289,
6bf6fb67-60bd-4bc8-a258-4d22b4dfa6c4,NY,PreservedSpecimen,3545992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855295,
41f144bd-e0be-4d22-a4e1-a346ee0c28cd,NY,PreservedSpecimen,3545993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855296,
049d274a-c451-4c36-b6ee-dfd558fc6852,NY,PreservedSpecimen,3545994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855297,
e2154739-0e27-40f5-9cdf-fcb98402d4e7,NY,PreservedSpecimen,3545995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855298,
9fea0b55-500d-45b5-87aa-2ec94a55270c,NY,PreservedSpecimen,3545996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855299,
fa403e95-5ec3-413f-95ad-9e5d1e9bff63,NY,PreservedSpecimen,3545997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855300,
1a161a82-fd60-4d24-94dd-4a532ed9ca30,NY,PreservedSpecimen,3545998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855301,
6ead66b2-c6c4-4b9e-aa1d-100557c53f5c,NY,PreservedSpecimen,3545999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855302,
7c6baeb9-2c31-46ac-a706-308618204ae6,NY,PreservedSpecimen,3546000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855303,
f429a1c2-2e1a-4d49-90c2-4da1d6587ae3,NY,PreservedSpecimen,3546001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855304,
33dab791-55ad-45d6-8411-56fc67af7ceb,NY,PreservedSpecimen,3546002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855305,
c7d7c264-b326-49df-87f1-8690d8fdae17,NY,PreservedSpecimen,3546003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855306,
9481d17a-1026-410f-bec7-285398cb5993,NY,PreservedSpecimen,3546004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855307,
061498bd-3545-4680-96a1-687e521de8bb,NY,PreservedSpecimen,3546005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855308,
7a44bd6e-2c32-41b1-becd-fc7e80425f50,NY,PreservedSpecimen,3546006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855309,
d98c33b4-c433-4f29-ab66-c6e188389658,NY,PreservedSpecimen,3546007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855310,
f6a12752-d811-44d6-9d7f-ca4dd76edc50,NY,PreservedSpecimen,3546008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855311,
560810ec-99fa-439b-aafd-2da05cb6af34,NY,PreservedSpecimen,3546009,"Mrs. C. E. Moldenke",8548,1935,6,1,"North America","United States of America",Connecticut,"Hartford Co.","East Hartford",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855312,
d7654e36-9ae7-4262-8bfe-5821fa6a6879,NY,PreservedSpecimen,3546010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855313,
7802bda1-30ad-4d5b-98da-f3d68892d819,NY,PreservedSpecimen,3546011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855314,
b467db2d-e31a-40c3-85f3-b1a1a678bff4,NY,PreservedSpecimen,3546012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855315,
91cba633-af6e-4de9-9b3b-a658e83be493,NY,PreservedSpecimen,3546015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855318,
5cb04a93-b02d-4a64-abcb-ad5e4928a556,NY,PreservedSpecimen,3546016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855319,
7d486b89-875e-4e17-a0b4-f043a7922a0b,NY,PreservedSpecimen,3546017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855320,
20a5c58a-8e93-4409-b767-b5a9091dc771,NY,PreservedSpecimen,3546018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855321,
de9b775d-a8b9-439f-b2e5-cbcee8ae27fa,NY,PreservedSpecimen,3546019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855322,
00313ee3-3a63-42bf-a886-9ef398e8073c,NY,PreservedSpecimen,3546020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855323,
95ffcc3e-0829-4c9c-93d4-6124b2d0adeb,NY,PreservedSpecimen,3546028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855331,
d1226296-06f0-4b34-8bba-a7cf05ce89ab,NY,PreservedSpecimen,3546029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855332,
d7de1c9f-8bcc-4336-a54d-63dddac81152,NY,PreservedSpecimen,3546030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855333,
2c83b685-4fa6-4f9d-822c-82e56e3b46cc,NY,PreservedSpecimen,3546031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855334,
581b16f2-9802-4803-90a4-b6669616781c,NY,PreservedSpecimen,3546032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855335,
c6edbafc-bfd1-4390-9c25-d6fd67467490,NY,PreservedSpecimen,3546033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855336,
c039a727-39b6-45e0-909f-51f1fe804d1f,NY,PreservedSpecimen,3546034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855337,
6493d465-cada-402d-b381-3640739c35eb,NY,PreservedSpecimen,3546035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855338,
46cb3d80-d975-4ae7-946a-4199459e552a,NY,PreservedSpecimen,3546036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855339,
7883b2d9-d314-44bc-9e9c-d29d8f5e6b0e,NY,PreservedSpecimen,3546037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855340,
86c13652-4a2b-4b8f-af51-4b0044b7d007,NY,PreservedSpecimen,3546038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855341,
e13024d2-94ed-4338-8254-cd00af98c3cd,NY,PreservedSpecimen,3546041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855344,
0afa8fb3-a8f6-4deb-b91f-ffbe6e5419c0,NY,PreservedSpecimen,3546042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855345,
463269ec-4c67-4e31-8f8e-b6fdef63f20e,NY,PreservedSpecimen,3546043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855346,
7ac345f9-131c-41d4-963b-d57d74cc1d7a,NY,PreservedSpecimen,3546044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855347,
4f6d4e0e-f324-4706-9b7e-d58f17ee0ba6,NY,PreservedSpecimen,3546046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855349,
734fe77e-6e96-417a-9def-85231abc5cae,NY,PreservedSpecimen,3546047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855350,
f573a174-0b31-42bb-b0be-aa4fbf0fab3b,NY,PreservedSpecimen,3546048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855351,
07f37544-67d7-41dd-a89d-7c67e52f9050,NY,PreservedSpecimen,3546049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855352,
6d5cf48b-31bb-4c1a-a554-fe9ba6620c5f,NY,PreservedSpecimen,3546051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855354,
6dffde2c-0420-4a25-b7dd-2bff2b9040cc,NY,PreservedSpecimen,3546052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855355,
a1c3d0dd-5b8d-400c-9fae-b114376fa5df,NY,PreservedSpecimen,3546053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855356,
e2f80a7b-4f06-4f0e-85dc-e2f775ac76f7,NY,PreservedSpecimen,3546054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855357,
3bdffaf6-1b45-48e0-87ed-7c125c2834a5,NY,PreservedSpecimen,3546055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855358,
5dd6195c-b207-4ac9-98c6-d7008e24bd38,NY,PreservedSpecimen,3546056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855359,
a17c270e-f9b5-4163-9456-884241f85c17,NY,PreservedSpecimen,3546058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855361,
734760c4-2f2c-4b20-87ce-21a1289a0c7d,NY,PreservedSpecimen,3546059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855362,
2f6e345d-bd2a-4ae6-a677-1d8f0ec1deb5,NY,PreservedSpecimen,3546060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855363,
919b9132-f179-4d52-8f5b-b70358c99665,NY,PreservedSpecimen,3546061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855364,
e150f852-001c-48dc-a464-89e34f64fa50,NY,PreservedSpecimen,3546062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855365,
5ad3f41a-5349-4f28-be91-c53a1f013b2b,NY,PreservedSpecimen,3546063,"M. Ruger",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855366,
40aa5501-551b-4e05-b2ed-f18d01416942,NY,PreservedSpecimen,3546064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855367,
3708598d-509e-4f49-a364-c22dbbc364ec,NY,PreservedSpecimen,3546065,"E. C. Ogden",2445,1942,6,8,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855368,
8029da52-2725-4e9f-9504-104d5c291963,NY,PreservedSpecimen,3546067,"E. J. Palmer",37106,1929,6,10,"North America","United States of America","South Dakota","Lawrence Co.","Woods along Boulder Creek, near Deadwood",,,44.3884,-103.634,"Georeferencing Quick Reference Guide, Version 2012",5015.57,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855370,
cec0e142-0b2d-4b54-877a-a851d35ab071,NY,PreservedSpecimen,3546068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855371,
33ace39b-5eb6-43f3-b7d9-e0a81c5c619e,NY,PreservedSpecimen,3546071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855374,
c40a3172-baf4-4a82-ad12-e372c8e56fdf,NY,PreservedSpecimen,3546072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855375,
d9ea5d50-a48c-4f24-8af7-c3e4b74db801,NY,PreservedSpecimen,3546073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855376,
e37f737a-f0f2-4d6b-a60a-b3cd7f27c4ed,NY,PreservedSpecimen,3546074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855377,
63d140e8-352a-44c0-8a96-b5dc3cee7b76,NY,PreservedSpecimen,3546075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855378,
05f1d1b7-aede-4aff-b130-6e7d1ddcf5c7,NY,PreservedSpecimen,3546076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855379,
c5132dcb-a95d-4598-9912-9195c2766e84,NY,PreservedSpecimen,3546077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855380,
86134c0f-708b-4098-a5d7-7d6f3530ce3d,NY,PreservedSpecimen,3546078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855381,
4268f2ff-c501-487f-a5b9-a851e98a628c,NY,PreservedSpecimen,3546079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855382,
50d6b8ca-edff-4375-a5d3-98611c766efe,NY,PreservedSpecimen,3546080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855383,
de9045f2-e04b-4dde-9055-e033789e0bc7,NY,PreservedSpecimen,3546081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855384,
57e427be-ce57-4ce4-afd1-f33dfe613833,NY,PreservedSpecimen,3546082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855385,
40663cbf-eb78-4ac1-b4df-39f734ff8d4b,NY,PreservedSpecimen,3546083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855386,
82f8a19f-7ec3-4e01-8138-859427bd3303,NY,PreservedSpecimen,3546084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855387,
