﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85b2ab7f-74e1-45e8-83cd-008c9561bd81,NY,PreservedSpecimen,1034552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133376,"http://sweetgum.nybg.org/images3/224/526/v-313-01034552.jpg | http://sweetgum.nybg.org/images3/945/720/01034552.jpg"
eddad207-4504-425f-817c-96083526911b,NY,PreservedSpecimen,1034553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133377,"http://sweetgum.nybg.org/images3/224/527/v-313-01034553.jpg | http://sweetgum.nybg.org/images3/945/721/01034553.jpg"
f4a7d739-b57f-402c-b7a2-d52fbfb73bcc,NY,PreservedSpecimen,1034554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133378,"http://sweetgum.nybg.org/images3/224/528/v-313-01034554.jpg | http://sweetgum.nybg.org/images3/945/722/01034554.jpg"
9c3985ef-f32f-4b62-883d-687451fe3ccf,NY,PreservedSpecimen,1034555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133379,"http://sweetgum.nybg.org/images3/224/529/v-313-01034555.jpg | http://sweetgum.nybg.org/images3/945/723/01034555.jpg"
5589cdad-ec9a-4e52-8dcd-5baef3c63ae8,NY,PreservedSpecimen,1034556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133380,"http://sweetgum.nybg.org/images3/224/530/v-313-01034556.jpg | http://sweetgum.nybg.org/images3/945/724/01034556.jpg"
9f4f8dd8-a4c5-42c7-bc48-dfce4f0393b2,NY,PreservedSpecimen,1034558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133382,"http://sweetgum.nybg.org/images3/224/532/v-313-01034558.jpg | http://sweetgum.nybg.org/images3/945/726/01034558.jpg"
bdf205cb-87a7-458f-b3fd-c92a54644bc9,NY,PreservedSpecimen,1034586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133414,"http://sweetgum.nybg.org/images3/224/563/v-313-01034586.jpg | http://sweetgum.nybg.org/images3/945/735/01034586.jpg"
0245c988-a188-4b01-b388-eeaf88907344,NY,PreservedSpecimen,1034587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133415,"http://sweetgum.nybg.org/images3/224/564/v-313-01034587.jpg | http://sweetgum.nybg.org/images3/945/736/01034587.jpg"
94b005a3-91ae-45d9-827f-f3e379c492d2,NY,PreservedSpecimen,1034559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133383,"http://sweetgum.nybg.org/images3/945/727/01034559.jpg | http://sweetgum.nybg.org/images3/224/533/v-313-01034559.jpg"
7e3c1eb6-805f-4702-aec9-7c02a776b463,NY,PreservedSpecimen,1034560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133384,"http://sweetgum.nybg.org/images3/945/728/01034560.jpg | http://sweetgum.nybg.org/images3/224/534/v-313-01034560.jpg"
4f56841b-6644-4976-b829-d426f07e6209,NY,PreservedSpecimen,1687248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532167,http://sweetgum.nybg.org/images3/947/277/1687248.jpg
