﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3fb79659-4c7d-4722-a246-82d46160e8bb,NY,PreservedSpecimen,2577201,"D. F. Austin",7196,1979,10,24,"South America",Brazil,Amapá,,"Munguba, Perimetral Norte - 28km E de Água Fria - 20 km. W de Campo Verde.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829074,
e7155cf3-0ada-4d71-bd07-fe4934432d33,NY,PreservedSpecimen,2577193,"J. M. Pires",52187,1962,7,18,"South America",Brazil,Amapá,,"Along road to Amapa, vic. km 48, Rio Pedreira",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829066,http://sweetgum.nybg.org/images3/1784/317/02577193.jpg
35221a25-11ea-4cca-a505-3cc20766bc39,NY,PreservedSpecimen,03555015,"R. Moyroud",s.n.,1988,11,26,"North America","United States of America",Florida,"Palm Beach Co.","North boundary drainage ditch on School Board Property, at SW corner of junction of Donald Ross Rd. & Military Trail",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071988,
069f5e29-b78a-41d3-b149-762ab8f816a0,NY,PreservedSpecimen,3868263,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161707,
6104ccb7-324a-43db-99b8-7cd2412f8682,NY,PreservedSpecimen,3868267,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161711,
c9a1cefd-c3b7-4786-af2b-1b7e17d11f89,NY,PreservedSpecimen,3868270,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161714,
f461dbf3-413d-438a-8587-5e3225014936,NY,PreservedSpecimen,3868271,"C. L. Smith",2107,1895,2,23,"North America",Mexico,Veracruz,,"Jaltapan, isthmus of Tehmantepec.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161715,
b3eaf277-ce31-4e4c-9d6c-15ed2c69103d,NY,PreservedSpecimen,3868390,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161834,
87ffb213-db4a-4060-a374-40f8a33dfa46,NY,PreservedSpecimen,3868397,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161841,
839332ca-f3d4-4a63-920d-8e90f8bb6879,NY,PreservedSpecimen,3868399,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161843,
92124a30-a38b-4b26-b6c4-f2d53642239f,NY,PreservedSpecimen,3879855,"C. E. O. Kuntze",s.n.,,,,"South America",,,,"S. America",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161848,
7734b55e-1493-4b40-9613-538bae9234c1,NY,PreservedSpecimen,3879857,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161850,
ea496563-e115-4573-9945-70108c6d7955,NY,PreservedSpecimen,3879859,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161852,
70864a89-12a7-42f0-841b-1000223c0118,NY,PreservedSpecimen,3879873,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161866,
57a9e9fe-0882-4371-b3c4-20fd38f5ee58,NY,PreservedSpecimen,3879880,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161873,
92997911-861a-447a-8940-ecba13fe593b,NY,PreservedSpecimen,3879884,"F. W. Pennell",5497,1922,5,12,"South America",Colombia,,,"Department of El Valle. Pavas. Cordillera Occidental. North of:",1500,1800,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161877,
07b3f267-5fcb-45ca-aec1-9be63792cb9c,NY,PreservedSpecimen,3879886,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161879,
bb875a98-c40d-4288-8ef3-1c668085a1da,NY,PreservedSpecimen,3879888,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161881,
04b394af-be6c-43fe-8059-f207c9f51184,NY,PreservedSpecimen,3879891,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161884,
c38d7116-765a-4f2b-ae1c-3d7cc0d9622c,NY,PreservedSpecimen,3879894,"G. R. Proctor",3384,1948,4,29,"South America",Colombia,,,"Isla de Provincia. Mountain slopes in vicinity of Spanish Saddle.",,,13.35,-81.38,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161887,
e4c95768-b127-45a0-847b-288b8f8454e8,NY,PreservedSpecimen,3879909,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161902,
f024b7fd-db47-44d0-ab06-c1c4193d9c14,NY,PreservedSpecimen,886655,"P. H. Labiak E.",4128,2007,7,13,"South America",Brazil,"Espírito Santo",,"São Roque do Canaã",1130,1130,-19.8028,-40.7719,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"F. B. Matos; P. H. Labiak E.",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032011,http://sweetgum.nybg.org/images3/1782/963/00886655.jpg
f7fd7341-5626-4e71-90cd-3987db40fc36,NY,PreservedSpecimen,1016990,"V. A. de O. Dittrich",703,2000,1,11,"South America",Brazil,Paraná,"Adrianópolis Mun.","Parque Estadual das Lauráceas.",840,840,-24.68,-49,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"A. Salino",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195278,http://sweetgum.nybg.org/images3/1783/247/01016990.jpg
b6dda293-992b-4e81-9c4b-cc8f29540edf,NY,PreservedSpecimen,886663,"F. B. Matos",461,2005,3,1,"South America",Brazil,Paraná,"Antonina Mun.","Reserva Natural Rio Cachoeira (SPVS). Fazenda Rincão.",30,30,-25.25,-48.68,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"F. B. Matos",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032037,http://sweetgum.nybg.org/images3/1782/964/00886663.jpg
17cde573-eae4-4772-a45a-4e6ad38cc412,NY,PreservedSpecimen,821577,"K. Mizoguchi",665,1978,7,28,"South America",Brazil,"São Paulo","Barueri Mun.","Santa Maria",750,750,-23.5103,-46.8697,"Other source",9134,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"J. Prado",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898748,
83266fbc-cd06-456a-8bf5-768e6bfe3e7d,NY,PreservedSpecimen,920455,"P. G. Windisch",6384,1991,7,13,"South America",Brazil,"Mato Grosso","Campo Verde Mun.","Estrada para Paranatinga, Fazenda Fartura. Base da encosta do chapadão.",800,800,-15.13,-54.92,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"P. G. Windisch",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989669,http://sweetgum.nybg.org/images3/1783/030/00920455.jpg
e0cae717-d43a-412b-8896-9435ebd22040,NY,PreservedSpecimen,920454,"I. L. do Amaral",848,1983,4,19,"South America",Brazil,"Mato Grosso","Colíder Mun.","Estrada Santarém-Cuiabá. BR 163, Km 763.",,,-9.58,-54.58,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989668,http://sweetgum.nybg.org/images3/1783/029/00920454.jpg
1e3bae1e-b284-48c7-9ddc-eaadb6e26bb7,NY,PreservedSpecimen,821578,"K. Mizoguchi",1492,1981,2,12,"South America",Brazil,"Minas Gerais","Ipatinga Mun.","Cidade Ipatinga, Usiminas Iron works. (Under joint Japanese-Brazilian management), in the outskirts of Usiminas.",,,-19.4683,-42.5367,"Other source",19070,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"J. Prado",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898749,http://sweetgum.nybg.org/images3/1782/862/00821578.jpg
77c91416-763a-43cb-bb85-569fa49d9cf6,NY,PreservedSpecimen,920448,"K. Mizoguchi",1492,1981,2,12,"South America",Brazil,"Minas Gerais","Ipatinga Mun.","Usiminas Iron works. (Under Japanese-Brazilian management) in the outskirts of Usiminas.",,,-19.4683,-42.5367,"Other source",19070,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"J. Prado",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989661,
cc996507-46e3-477d-b2f0-cabfb3d7ce2b,NY,PreservedSpecimen,02852610,"P. H. Labiak E.",6133,2015,6,2,"South America",Brazil,Rondônia,"Machadinho d'Oeste Mun.","Distrito de Tabajara, margens do Rio Machado.",84,84,-8.91993,-62.1867,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"R. C. Moran",2017,2,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050169,http://sweetgum.nybg.org/images3/2294/073/02852610.jpg
2cc4ae25-5b77-46d0-9d51-4944991a8656,NY,PreservedSpecimen,920453,"M. L. Fonseca",683,1995,12,13,"South America",Brazil,Goiás,"Niquelândia Mun.","Macedo. Estrada à esquerda da mina passando por baixo do teleférico.",,,-14.4739,-48.4597,,74171,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"R. C. Moran",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989667,http://sweetgum.nybg.org/images3/1783/028/00920453.jpg
29de86dd-0ad4-4459-b37e-60c54ee399fe,NY,PreservedSpecimen,920450,"J. P. P. Carauta",2283,1977,1,26,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Serra do Itacolomi, perto da Ponte do Falcão",1100,1100,-20.2878,-43.5081,"Other source",44599,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989664,http://sweetgum.nybg.org/images3/1783/025/00920450.jpg
5cd56470-524c-482c-90c4-a573189c51be,NY,PreservedSpecimen,920456,"P. G. Windisch",6495,1991,7,16,"South America",Brazil,"Mato Grosso","Pôrto dos Gaúchos Mun.","Bacia Rio Patelão (afl. Rio dos Peixes), ca. 115 Km W de Porto Atlântico (Rio Teles Pires)",350,400,-11.5,-56.75,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"P. G. Windisch",1992,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989670,http://sweetgum.nybg.org/images3/1783/031/00920456.jpg
7a725463-d080-4d3f-bd22-7a32e5d96190,NY,PreservedSpecimen,2423351,"C. M. Mynssen",1385,2013,3,7,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Parque Nacional da Tijuca. Trilha para o Pico da Tijuca.",,,-22.9426,-43.2864,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695713,http://sweetgum.nybg.org/images3/1669/736/02423351.jpg
f12d5e52-7c87-474c-89ff-1003a1dcb71e,NY,PreservedSpecimen,920437,"A. Salino",5795,2000,10,18,"South America",Brazil,"Minas Gerais","São Gonçalo do Rio Preto Mun.","Parque Estadual do Rio Preto",,,-18.0044,-43.3906,"Other source",26697,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989650,http://sweetgum.nybg.org/images3/170/387/v-003-00920437.jpg
3821ab11-f420-4080-bf43-b129551779bd,NY,PreservedSpecimen,920457,"P. G. Windisch",6504,1991,7,17,"South America",Brazil,"Mato Grosso","São José do Rio Claro Mun.","Reserva Florestal e Indígena Jurena, estrada Juara a Juina, Serra do Tombador, ca. 15 Km do Rio Arinos",300,350,-11.5,-57.67,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"P. G. Windisch",1992,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989671,http://sweetgum.nybg.org/images3/1783/032/00920457.jpg
f0355569-01af-4614-8aff-568ea4d9b6c3,NY,PreservedSpecimen,2240797,"J. Prado",1541,2004,2,18,"South America",Brazil,"São Paulo","Ubatuba Mun.","Ilha Anchieta, trilha para o Saco Grande.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668661,http://sweetgum.nybg.org/images3/1639/901/02240797.jpg
7ee1b7e0-3279-4cba-ba6e-f95e704102a3,NY,PreservedSpecimen,813352,"M. R. Silva",345,1992,9,7,"South America",Brazil,"São Paulo","Uchoa Mun.","Região S. J. Rio Preto, Estrada de Terra Municipal Uchoa-Catiguá.",,,-20.9503,-49.1697,"Other source",19864,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"M. R. Silva; C. E. Rodrigues Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808353,http://sweetgum.nybg.org/images3/1782/535/00813352.jpg
4168c5e8-f3b5-4e45-bed8-2835b0e6a635,NY,PreservedSpecimen,920452,"B. M. T. Walter",3008,1996,2,6,"South America",Brazil,Goiás,"Uruaçu Mun.","Estrada de terra da GO-237 P/ a Faz. Ponte Alta (Ouro Fino, etc.), cerca de 7 m. da GO-237. Área de influência do AHE Serra da Mesa.",380,380,-14.58,-48.95,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"R. C. Moran",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989666,http://sweetgum.nybg.org/images3/1783/027/00920452.jpg
16a115c8-f1f5-4640-bf09-1f13fe4249d4,NY,PreservedSpecimen,02577188,"L. Weiss",s.n.,1907,,,"South America",Brazil,,,"Upper Rio Negro River",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829059,http://sweetgum.nybg.org/images3/1784/312/02577188.jpg
632bfb43-bc0f-4648-9890-a289b3e2bf7e,NY,PreservedSpecimen,2577191,"L. Weiss",s.n.,1907,,,"South America",Brazil,,,"Upper Rio Negro River",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829064,http://sweetgum.nybg.org/images3/1784/315/02577191.jpg
66c1ed12-edb5-4fbe-80f6-283874518108,NY,PreservedSpecimen,2577192,"L. Weiss",s.n.,1907,,,"South America",Brazil,,,"Upper Rio Negro River",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829065,http://sweetgum.nybg.org/images3/1784/316/02577192.jpg
2692fe6d-d7c9-4265-808c-dcaae4f29981,NY,PreservedSpecimen,2577198,"L. Weiss",s.n.,1907,,,"South America",Brazil,,,"Upper Rio Negro River",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829071,http://sweetgum.nybg.org/images3/1784/322/02577198.jpg
3694a118-eaf2-4c40-bff8-a618a7c2675c,NY,PreservedSpecimen,813356,"E. R. Guaglianone",3005,1995,11,23,"South America",Argentina,Misiones,"San Ignacio (Dept.)","Parque Prov. Teuú Cuaré, Peñon de la Sierra Victoria.",120,120,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"M. M. Ponce",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808369,http://sweetgum.nybg.org/images3/3182/771/00813356.jpg
f261126c-71e2-4e7d-aec0-3560e63b5db8,NY,PreservedSpecimen,813355,"H. H. van der Werff",950,1974,5,,"South America",Ecuador,Galápagos,,"Santa Cruz Island.",442,442,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808368,http://sweetgum.nybg.org/images3/3182/770/00813355.jpg
e2f0ac7d-af15-4513-a218-7293b5ce007a,NY,PreservedSpecimen,2577200,"C. A. Cid Ferreira",7633,1986,8,9,"South America",Brazil,Pará,"Oriximiná Mun.","BR-163, Estrada que dá acesso a Perimetral Norte, a 14km de Cachoeira Porteira.",,,-0.9731,-56.9844,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829073,http://sweetgum.nybg.org/images3/1784/324/02577200.jpg
c2796d2d-ba03-4f8f-887a-314b80c8aa92,NY,PreservedSpecimen,3879874,"J. A. Steyermark",59751,1944,11,2,"South America",Venezuela,Bolívar,,"Ptari-tepuí, Bonnetia roraimae forest on south-west-facing shoulder.",2000,2200,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161867,http://sweetgum.nybg.org/images3/3205/411/03879874.jpg
a82b0f89-9eba-4a38-9e3b-3637dd1630e2,NY,PreservedSpecimen,3879864,"J. A. Steyermark",98208,1967,3,17,"South America",Venezuela,Bolívar,,"Selva de galería y sabana a lo largo del Río Kanarakuni, norte y noroeste de la Misión de Campamento Sanidad del Río Kanarakuni.",400,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161857,http://sweetgum.nybg.org/images3/3205/401/03879864.jpg
0f2a2777-ab52-4eee-a027-00a9e347fcb8,NY,PreservedSpecimen,3879866,"J. A. Steyermark",109439,1974,2,24,"South America",Venezuela,Bolívar,,"MESETA DEL JAUA: CERRO JAUA: Cumbre, porción Sur-oeste sabana con Brocchina hechtioides al Oeste del tributario del Río Marajano.",1800,,4.8139,-64.5694,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161859,http://sweetgum.nybg.org/images3/3205/403/03879866.jpg
61d40ace-0ed8-4622-935f-f21b6b29a49a,NY,PreservedSpecimen,2577194,"G. T. Prance",29152,1984,2,18,"South America",Brazil,Amazonas,"Barcelos Mun.","Plateau of northern massif of Serra Araca. North part of Northern mountain near peak.",1400,1400,0.85,-63.37,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829067,http://sweetgum.nybg.org/images3/1784/318/02577194.jpg
bd64268b-3649-49a6-b938-12bc7d0e8378,NY,PreservedSpecimen,920439,"G. T. Prance",59633,1964,10,25,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó. 48 Km south of Caiaponia.",,,-16.9569,-51.8103,"Other source",77016,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"D. B. Lellinger; P. T. L. Putman",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989652,http://sweetgum.nybg.org/images3/1783/017/00920439.jpg
4b0f9399-69c2-4edc-9238-73c46824f892,NY,PreservedSpecimen,813347,"R. M. Harley",17381,1974,3,24,"South America",Brazil,Bahia,,"24km. S.W. of Belmonte on road to Itapebi.  Ca. sea level.",,,-16,-39.05,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"J. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808335,http://sweetgum.nybg.org/images3/1782/530/00813347.jpg
f74677fe-b6b0-46f7-afa1-06fd7de8221d,NY,PreservedSpecimen,1015770,"R. M. Harley",27408,1988,12,20,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas Vertente leste. Abaixo da Faz. Silvina ao longo do riacho.",1350,1400,-13.53,-41.92,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112197,http://sweetgum.nybg.org/images3/1783/120/01015770.jpg
00f23bb3-9ce7-4f9d-b875-1dfb3bf68247,NY,PreservedSpecimen,3879893,"J. Estrada",341,1987,9,23,"South America",Colombia,Meta,"San Juan de Arama Mun.","Sierra de la Macarena Estación “La Curia"", Reserva Natural de La Macarena",580,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161886,http://sweetgum.nybg.org/images3/3190/451/03879893.jpg
c12e948b-e4ae-4cff-8008-471a1fef46ce,NY,PreservedSpecimen,306386,"M. H. Nee",49386,1998,5,17,"South America",Bolivia,"Santa Cruz","Florida Prov.","10.5 km by road to the antennas of Cerro Sillar, from turnoff at Bermejo of Santa Cruz-Samaipata highway.",1450,1525,-18.13,-63.58,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"R. C. Moran",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16567,http://sweetgum.nybg.org/images3/3182/717/00306386.jpg
