﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fca6f1ed-bb65-4590-ad6f-cc77b5ddc88f,NY,PreservedSpecimen,01164127,"F. A. Michelangeli",1521,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Carretera a Yaguaneque, 600 M NO de la carretera Moa-Holguín",75,75,20.6385,-75.0173,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,,,Tetrazygia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285462,http://sweetgum.nybg.org/images3/381/035/v-249-01164127.jpg
0b7a4a33-20bf-461f-ba07-fbde8aa675ef,NY,PreservedSpecimen,01164102,"F. A. Michelangeli",1522,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Carretera a Yaguaneque, 600 M NO de la carretera Moa-Holguín",75,75,20.6385,-75.0173,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,myrtilloides,spathulifolius,"Phyllanthus myrtilloides subsp. spathulifolius (Griseb.) G.L.Webster",,"B. Falcón Hidalgo",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285463,http://sweetgum.nybg.org/images3/468/953/v-173-01164102.jpg
797a645e-169a-489a-9776-83fc46204510,NY,PreservedSpecimen,01164103,"F. A. Michelangeli",1524,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Playa La Vaca, 3 km NO de la Universidad de Moa",20,50,20.6777,-74.9752,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Casasia,,,Casasia,,"R. Oviedo Prieto",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285465,http://sweetgum.nybg.org/images3/382/227/v-301-01164103.jpg
82ac79d0-8936-4e36-a594-e610cfbb1dec,NY,PreservedSpecimen,01164175,"F. A. Michelangeli",1525,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Playa La Vaca, 3 km NO de la Universidad de Moa",20,50,20.6777,-74.9752,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mouriri,emarginata,emarginata,"Mouriri emarginata Griseb. var. emarginata",,"W. Carmenate",2012,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285466,http://sweetgum.nybg.org/images3/377/812/v-249-01164175.jpg
afdb4933-ed5d-4770-ab37-16f6701bd41f,NY,PreservedSpecimen,01164126,"F. A. Michelangeli",1526,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Playa La Vaca, 3 km NO de la Universidad de Moa",20,50,20.6777,-74.9752,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Cornutia,,,Cornutia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285467,http://sweetgum.nybg.org/images3/426/182/v-284-01164126.jpg
a785ad28-27d0-498b-a43b-9a78585de66a,NY,PreservedSpecimen,01164136,"F. A. Michelangeli",1527,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Playa La Vaca, 3 km NO de la Universidad de Moa",20,50,20.6777,-74.9752,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,pachystylus,,"Phyllanthus pachystylus Urb.",,"B. Falcón Hidalgo",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285468,http://sweetgum.nybg.org/images3/468/954/v-173-01164136.jpg
1a835514-bdaf-4d1d-95ee-54ef63a94a65,NY,PreservedSpecimen,01164111,"F. A. Michelangeli",1528,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Playa La Vaca, 3 km NO de la Universidad de Moa",20,50,20.6777,-74.9752,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,,,"Aristolochia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285469,http://sweetgum.nybg.org/images3/694/741/01164111.jpg
720e22e0-b09b-484f-95fe-ee8dad8bef4c,NY,PreservedSpecimen,01164137,"F. A. Michelangeli",1529,2009,10,25,"West Indies",Cuba,Holguín,"Moa Mun.","Playa La Vaca, 3 km NO de la Universidad de Moa",20,50,20.6777,-74.9752,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,,,Passiflora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285470,http://sweetgum.nybg.org/images3/630/157/01164137.jpg
93420e72-f248-4e84-be32-afbb6c028aca,NY,PreservedSpecimen,01164138,"F. A. Michelangeli",1534,2009,10,26,"West Indies",Cuba,Holguín,"Moa Mun.","El Brinquín, charrascal 400 M al O de la entrada a Yamanigüey, sendero hacia la costa",10,10,20.585,-74.7418,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Hyperbaena,,,Hyperbaena,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285475,http://sweetgum.nybg.org/images3/717/515/01164138.jpg
2363070f-9915-4255-a442-b315c2f1e532,NY,PreservedSpecimen,01164144,"F. A. Michelangeli",1535,2009,10,26,"West Indies",Cuba,Holguín,"Moa Mun.","El Brinquín, charrascal 400 M al O de la entrada a Yamanigüey, sendero hacia la costa",10,10,20.585,-74.7418,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cameraria,,,Cameraria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285476,http://sweetgum.nybg.org/images3/3660/621/01164144.jpg
85ec6904-bd1a-49d5-9a87-a41f3ba4a6cc,NY,PreservedSpecimen,02103796,"F. A. Michelangeli",2270,2013,11,15,"West Indies",Cuba,Holguín,"Moa Mun."," Parque Nacional Alejandro de Humboldt, carretera a La Melba, km 16-18",490,520,20.4933,-74.8178,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,squamata,,"Henriettea squamata (Alain) Alain",cf.;,"W. Carmenate",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269609,http://sweetgum.nybg.org/images3/1247/251/02103796.jpg
7c2a353f-d904-4096-a4b5-8fa823eb561c,NY,PreservedSpecimen,02103792,"F. A. Michelangeli",2274,2013,11,15,"West Indies",Cuba,Holguín,"Moa Mun."," Subida al Cerro Miraflores, 300 m al Oeste de la carretera Moa-Sagua de Tánamo",75,,20.6381,-75.0169,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,angustifolia,,"Tetrazygia angustifolia (Sw.) DC.",,"F. A. Michelangeli",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269614,http://sweetgum.nybg.org/images3/1247/247/02103792.jpg
bef5346d-9b04-4574-869e-ccb9164b0d51,NY,PreservedSpecimen,02103793,"F. A. Michelangeli",2278,2013,11,15,"West Indies",Cuba,Holguín,"Moa Mun."," Subida al Cerro Miraflores, 300 m al Oeste de la carretera Moa-Sagua de Tánamo",75,,20.6381,-75.0169,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,rubrinervis,,"Clidemia rubrinervis (Naudin) Cogn.",cf.;,"F. A. Michelangeli",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269618,http://sweetgum.nybg.org/images3/1247/248/02103793.jpg
ac60979b-c0d8-43e2-94bd-0f820567d7ec,NY,PreservedSpecimen,02103795,"F. A. Michelangeli",2279,2013,11,15,"West Indies",Cuba,Holguín,"Moa Mun."," Subida al Cerro Miraflores, 300 m al Oeste de la carretera Moa-Sagua de Tánamo",75,,20.6381,-75.0169,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269619,http://sweetgum.nybg.org/images3/1247/250/02103795.jpg
28cdf41c-37f1-4151-87e3-a397b7db6cc0,NY,PreservedSpecimen,02103799,"F. A. Michelangeli",2275,2013,11,15,"West Indies",Cuba,Holguín,"Moa Mun."," Cumbre del Cerro Miraflores, inmediatamente al N de las antenas",440,,20.6253,-75.0369,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mouriri,spathulata,,"Mouriri spathulata Griseb.",,"W. Carmenate",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269615,http://sweetgum.nybg.org/images3/1247/254/02103799.jpg
10824b68-831d-4b0d-a01d-9fdd3bc3f140,NY,PreservedSpecimen,02499331,"F. A. Michelangeli",2241,2013,11,13,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera La Melba-La Mercedita, 6.5 km de La Melba",250,,20.4286,-74.8397,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,angustifolia,,"Meriania angustifolia (Cogn.) Carmenate & Michelang.",,"F. A. Michelangeli",2015,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269580,http://sweetgum.nybg.org/images3/1751/169/02499331.jpg
e88c451c-165f-4b5f-891d-02d8584b9bc7,NY,PreservedSpecimen,02103772,"F. A. Michelangeli",2249,2013,11,13,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera La Melba-La Mercedita, 7.5 km de La Melba",250,,20.4306,-74.8461,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,uninervis,,"Miconia uninervis Alain",,"F. A. Michelangeli",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269588,http://sweetgum.nybg.org/images3/1247/227/02103772.jpg
dbc490dc-ee53-49a5-958a-8a8168bf078f,NY,PreservedSpecimen,02206200,"F. A. Michelangeli",2247,2013,11,13,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera La Melba-La Mercedita, 4.5 km de La Melba",200,,20.4247,-74.8269,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,impetiolaris,,"Miconia impetiolaris (Sw.) D.Don ex DC.",,"F. A. Michelangeli",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269586,http://sweetgum.nybg.org/images3/1247/645/02206200.jpg
695085ab-f451-4305-92b6-c8210aa06282,NY,PreservedSpecimen,02103751,"F. A. Michelangeli",2248,2013,11,13,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera La Melba-La Mercedita, 4.5 km de La Melba",200,,20.4247,-74.8269,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,prasina,,"Miconia prasina (Sw.) DC.",,"F. A. Michelangeli",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269587,http://sweetgum.nybg.org/images3/1247/206/02103751.jpg
541fca47-086d-4bd7-ad55-d8e8bed6ed2b,NY,PreservedSpecimen,02103802,"F. A. Michelangeli",2263,2013,11,14,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera a La Melba, km 28",425,,20.4639,-74.8161,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,,,Henriettea,,"W. Carmenate",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269602,http://sweetgum.nybg.org/images3/1247/257/02103802.jpg
4b50f8cb-a23a-4b7a-aeaa-f72d0708905d,NY,PreservedSpecimen,02103808,"F. A. Michelangeli",2266,2013,11,14,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera a La Melba, km 28",425,,20.4639,-74.8161,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,squamata,,"Henriettea squamata (Alain) Alain",,"W. Carmenate",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269605,http://sweetgum.nybg.org/images3/1247/263/02103808.jpg
f9151bbb-bcc0-4063-91de-e63e494e3fbd,NY,PreservedSpecimen,02103785,"F. A. Michelangeli",2257,2013,11,14,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera a La Melba, matorrales al E del antiguo aserrío en km 26",425,,20.4715,-74.8144,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,acunae,,"Henriettea acunae (Alain) Alain",,"W. Carmenate",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269596,http://sweetgum.nybg.org/images3/1247/240/02103785.jpg
db62e549-0f47-4f1f-a2f0-e0d399378870,NY,PreservedSpecimen,02103784,"F. A. Michelangeli",2258,2013,11,14,"West Indies",Cuba,Holguín,"Moa Mun.","Parque Nacional Alejandro de Humboldt, carretera a La Melba, matorrales al E del antiguo aserrío en km 26",425,,20.4715,-74.8144,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mouriri,emarginata,,"Mouriri emarginata Griseb.",cf.;,"W. Carmenate",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269597,http://sweetgum.nybg.org/images3/1247/239/02103784.jpg
e55d34d0-028a-4c5f-9e02-48a02e5c917a,NY,PreservedSpecimen,01164176,"F. A. Michelangeli",1482,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,barbeyana,,"Clidemia barbeyana Cogn.",aff.;,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285423,http://sweetgum.nybg.org/images3/373/010/v-249-01164176.jpg
8641d9b2-d039-4f3c-a336-48e85c5f6a1e,NY,PreservedSpecimen,01164172,"F. A. Michelangeli",1497,2009,10,23,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino Alto La Torre, Nibujón, SE de Taco Bay",150,150,20.5005,-74.662,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,baracoensis,,"Miconia baracoensis Urb.",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285438,http://sweetgum.nybg.org/images3/374/448/v-249-01164172.jpg
7dae1c17-a23a-44f3-bedd-92115043031e,NY,PreservedSpecimen,01164198,"F. A. Michelangeli",1499,2009,10,23,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino Alto La Torre, Nibujón, SE de Taco Bay",150,150,20.5005,-74.662,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pachyanthus,neglectus,,"Pachyanthus neglectus Borhidi",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285440,http://sweetgum.nybg.org/images3/313/527/v-249-01164198.jpg
ba8d3747-ecdd-48a5-aca5-fd4603c3f89a,NY,PreservedSpecimen,01164154,"F. A. Michelangeli",1503,2009,10,23,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino Alto La Torre, Nibujón, SE de Taco Bay",150,150,20.5005,-74.662,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,laurifolia,,"Passiflora laurifolia L.",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285444,http://sweetgum.nybg.org/images3/630/159/01164154.jpg
9acbec03-dd88-46f9-acab-9248540f67da,NY,PreservedSpecimen,01164179,"F. A. Michelangeli",1504,2009,10,23,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino Alto La Torre, Nibujón, SE de Taco Bay",150,150,20.5005,-74.662,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,barbata,,"Tetrazygia barbata Borhidi",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285445,http://sweetgum.nybg.org/images3/378/616/v-249-01164179.jpg
b1df0dae-f116-4efa-8e1e-b973ca8f99fa,NY,PreservedSpecimen,01164153,"F. A. Michelangeli",1505,2009,10,23,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino Alto La Torre, Nibujón, SE de Taco Bay",150,150,20.5005,-74.662,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,laevigata,,"Miconia laevigata (L.) D.Don",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285446,http://sweetgum.nybg.org/images3/375/396/v-249-01164153.jpg
5cf7ffed-cbd8-41e0-bc67-1b39c27cf980,NY,PreservedSpecimen,02206195,"F. A. Michelangeli",2213,2013,11,8,"West Indies",Cuba,Granma,,"Granma/Santiago de Cuba. Bartolome Masó/Guamá. Parque Nacional Turquino, sendero Alto el Naranjo-Pico Turquino, alrededor de Palma Mocha, entre Km 3 y 4",1100,1200,20.0053,-76.8781,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,turquinensis,,"Ossaea turquinensis Urb.",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269647,http://sweetgum.nybg.org/images3/1247/640/02206195.jpg
18fa276e-f7d4-42a5-a8a3-bbe3d7c3ecd6,NY,PreservedSpecimen,02103760,"F. A. Michelangeli",2231,2013,11,10,"West Indies",Cuba,"Santiago de Cuba",,"Guamá. Parque Nacional Turquinoarroyo al S del campamento El Cojo.",1150,,20.0214,-76.8283,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,becqueri,,"Miconia becqueri Judd & Majure",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269571,http://sweetgum.nybg.org/images3/1247/215/02103760.jpg
96081528-8ca7-4d3c-91f1-14b5fabde95e,NY,PreservedSpecimen,02103759,"F. A. Michelangeli",2234,2013,11,11,"West Indies",Cuba,Granma,,"Bartolome Masó. Parque Nacional Turquino, sendero Alto el Naranjo-Pico Turquino,  Km 1, arriba de La Platica",1020,,20.0169,-76.8881,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,ottoschmidtii,,"Ossaea ottoschmidtii Urb.",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269573,http://sweetgum.nybg.org/images3/1247/214/02103759.jpg
70392308-19e9-4873-a232-00a0e39d5e4b,NY,PreservedSpecimen,02103803,"F. A. Michelangeli",2281,2013,11,16,"West Indies",Cuba,Holguín,"Moa Mun."," Subida a Santa Teresita, 2 km E de Yamaniguey y de alli subida hacia el S-SW 3.5-5.5 km",390,440,20.5369,-74.7628,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,pauciflora,,"Ossaea pauciflora (Naudin) Urb.",aff.;,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269621,http://sweetgum.nybg.org/images3/1247/258/02103803.jpg
04d0ab2e-e27b-4725-bcd6-2e0608b86c67,NY,PreservedSpecimen,02103774,"F. A. Michelangeli",2282,2013,11,16,"West Indies",Cuba,Holguín,"Moa Mun."," Subida a Santa Teresita, 2 km E de Yamaniguey y de alli subida hacia el S-SW 3.5-5.5 km",390,440,20.5369,-74.7628,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mecranium,integrifolium,alainii,"Mecranium integrifolium subsp. alainii Skean",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269622,http://sweetgum.nybg.org/images3/1247/229/02103774.jpg
9ddb31ad-ceb6-4938-8ec2-526ea5bfe3f5,NY,PreservedSpecimen,02103776,"F. A. Michelangeli",2284,2013,11,16,"West Indies",Cuba,Holguín,"Moa Mun."," Subida a Santa Teresita, 2 km E de Yamaniguey y de alli subida hacia el S-SW 3.5-5.5 km",390,440,20.5369,-74.7628,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,shaferi,,"Ossaea shaferi Britton & P.Wilson",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269624,http://sweetgum.nybg.org/images3/1247/231/02103776.jpg
dd2da00b-bb4a-4683-904c-96fed2723f20,NY,PreservedSpecimen,02103777,"F. A. Michelangeli",2285,2013,11,16,"West Indies",Cuba,Holguín,"Moa Mun."," Subida a Santa Teresita, 2 km E de Yamaniguey y de alli subida hacia el S-SW 3.5-5.5 km",390,440,20.5369,-74.7628,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,moaensis,,"Ossaea moaensis Alain",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269625,http://sweetgum.nybg.org/images3/1247/232/02103777.jpg
5399969d-7789-4cb1-8ee3-070d285b0066,NY,PreservedSpecimen,02103779,"F. A. Michelangeli",2286,2013,11,16,"West Indies",Cuba,Holguín,"Moa Mun."," Subida a Santa Teresita, 2 km E de Yamaniguey y de alli subida hacia el S-SW 3.5-5.5 km",390,440,20.5369,-74.7628,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pachyanthus,reticulatus,,"Pachyanthus reticulatus Britton & P.Wilson",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269626,http://sweetgum.nybg.org/images3/1247/234/02103779.jpg
813d2379-ff57-41c3-9f39-c6f9ac006552,NY,PreservedSpecimen,02206196,"F. A. Michelangeli",2218,2013,11,8,"West Indies",Cuba,Granma,,"Granma/Santiago de Cuba. Bartolome Masó/Guamá. Parque Nacional Turquino, sendero Alto el Naranjo-Pico Turquino, entre Lima y el campamento de al Aguada ca. Km 7",1270,,20.0158,-76.8525,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pteroclada,,"Miconia pteroclada Urb.",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269652,http://sweetgum.nybg.org/images3/1247/641/02206196.jpg
f23eb61a-1ad3-4a0d-ba00-2894711c0e50,NY,PreservedSpecimen,02206197,"F. A. Michelangeli",2219,2013,11,9,"West Indies",Cuba,Granma,,"Granma/Santiago de Cuba. Bartolome Masó/Guamá. Parque Nacional Turquino, sendero Alto el Naranjo-Pico Turquino, entre campamento de La Aguada y Pico Joaquín",1450,1640,20.0142,-76.8364,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,muricata,,"Ossaea muricata (Griseb.) C.Wright",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269653,http://sweetgum.nybg.org/images3/1247/642/02206197.jpg
337e75a7-a910-48b7-9730-75a24f68cb68,NY,PreservedSpecimen,02103806,"F. A. Michelangeli",2292,2013,11,16,"West Indies",Cuba,Holguín,"Moa Mun."," Carretera Moa-Baracoa, 1 km al Oeste de Yamaniguey, El Brinquín",0,20,20.5864,-74.7411,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,obtusa,,"Miconia obtusa (Griseb.) Triana",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269656,http://sweetgum.nybg.org/images3/1247/261/02103806.jpg
c5a287df-9eb8-41c0-9469-aa98dc7b0f81,NY,PreservedSpecimen,02103807,"F. A. Michelangeli",2291,2013,11,16,"West Indies",Cuba,Holguín,"Moa Mun."," Carretera Moa-Baracoa, 1 km al Oeste de Yamaniguey, El Brinquín",0,20,20.5864,-74.7411,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pachyanthus,moaensis,,"Pachyanthus moaensis Borhidi",,"E. R. Bécquer Granados",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269655,http://sweetgum.nybg.org/images3/1247/262/02103807.jpg
87bce3ad-3d56-4c75-aa32-09697abbbbeb,NY,PreservedSpecimen,01164189,"F. A. Michelangeli",1474,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,uninervis,,"Miconia uninervis Alain",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285415,http://sweetgum.nybg.org/images3/312/613/v-249-01164189.jpg
f57ce948-5c7a-4aa4-ab4a-eaf37c9878bd,NY,PreservedSpecimen,01164170,"F. A. Michelangeli",1475,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Calycogonium,revolutum,,"Calycogonium revolutum Alain",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285416,http://sweetgum.nybg.org/images3/312/610/v-249-01164170.jpg
dca744a1-f34c-473e-9f9f-ae4225fcc2d4,NY,PreservedSpecimen,01164162,"F. A. Michelangeli",1478,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Calycogonium,glabratum,,"Calycogonium glabratum (Sw.) DC.",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285419,http://sweetgum.nybg.org/images3/312/608/v-249-01164162.jpg
29486dd9-2133-46ea-ad70-99c8abde60e6,NY,PreservedSpecimen,01164173,"F. A. Michelangeli",1480,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,laurifolia,,"Passiflora laurifolia L.",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285421,http://sweetgum.nybg.org/images3/630/160/01164173.jpg
909c002e-7c52-468b-87e1-438619749340,NY,PreservedSpecimen,01163952,"F. A. Michelangeli",1481,2009,10,22,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Camino a la mina de Río Baez, 18 km NO de Baracoa por carretera, y luego 5-6 km SO por carretera",75,75,20.4315,-74.6133,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,umbellata,,"Clidemia umbellata (Mill.) L.O.Williams",,"E. R. Bécquer Granados",2009,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285422,http://sweetgum.nybg.org/images3/289/940/v-249-01163952.jpg
