﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08b887b4-805e-4169-8126-fd39be9361ca,NY,PreservedSpecimen,02323342,"E. Asplund",18845,1955,12,14,"South America",Ecuador,Pastaza,,"Napo/Pastaza. Mera",1100,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Socratea,rostrata,,"Socratea rostrata Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543944,http://sweetgum.nybg.org/images3/1436/504/02323342.jpg
60ba99dc-61c1-485e-8ac9-b9f6b213f593,NY,PreservedSpecimen,02385209,"E. Asplund",9448,1939,10,19,"South America",Ecuador,,,"Napo/Pastaza. Between Tena and Archidona.",,,-0.950933,-77.8083,"Georeferencing Quick Reference Guide, Version 2012",4942,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,gasipaes,gasipaes,"Bactris gasipaes var. gasipaes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588428,http://sweetgum.nybg.org/images3/1473/073/02385209.jpg
283e7669-d956-45b4-add1-f82d8db38324,NY,PreservedSpecimen,02388500,"E. Asplund",9354,1939,10,16,"South America",Ecuador,,,"Napo/Pastaza. Between Tena and Napo",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,macrostachys,,"Geonoma macrostachys Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2635032,http://sweetgum.nybg.org/images3/1641/678/02388500.jpg
2b936669-2773-4d18-9597-7ce3aa9cf3bf,NY,PreservedSpecimen,2047783,"E. Asplund",s.n.,1940,8,6,"South America",Ecuador,Cotopaxi,,"railway station Cotopaxi. Living trunk",3600,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,,,Leptodontium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204256,http://sweetgum.nybg.org/images3/1145/922/02047783.jpg
61b7e620-626d-4dfe-af58-1bb8031b87ce,NY,PreservedSpecimen,02324501,"E. Asplund",8496,1939,8,24,"South America",Ecuador,Tungurahua,,"Valley of Rio Pastaza, between Machai and La Victoria",1400,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Prestoea,acuminata,,"Prestoea acuminata (Willd.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558111,http://sweetgum.nybg.org/images3/1471/476/02324501.jpg
bf295c80-59bd-471a-a480-8713b3b569de,NY,PreservedSpecimen,02324502,"E. Asplund",8496,1939,8,24,"South America",Ecuador,Tungurahua,,"Valley of Rio Pastaza, between Machai and La Victoria",1400,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Prestoea,acuminata,,"Prestoea acuminata (Willd.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558113,http://sweetgum.nybg.org/images3/1471/477/02324502.jpg
e265c3e7-afbc-4151-8a1c-cfcf2b27a191,NY,PreservedSpecimen,02324607,"E. Asplund",9358,1939,10,16,"South America",Ecuador,,,"Napo/Pastaza. between Tena and Napo",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Prestoea,schultzeana,,"Prestoea schultzeana (Burret) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559473,http://sweetgum.nybg.org/images3/1471/570/02324607.jpg
40f43e7a-b844-4b5e-b55a-ca125ed10a54,NY,PreservedSpecimen,2153595,"E. Asplund",18921,1955,11,20,"South America",Ecuador,Napo,,"Mera, in rastrojo.",1100,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Anthopterus,revolutus,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713337,http://sweetgum.nybg.org/images3/1691/884/02153595.jpg
640aa220-fb6d-460e-a978-a78a1cbda93b,NY,PreservedSpecimen,2153641,"E. Asplund",19042,1956,1,20,"South America",Ecuador,Pichincha,,"Campamento Sigsal between San Juan and Chiriboga, cliff.",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Anthopterus,verticillatus,,"Anthopterus verticillatus Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713384,http://sweetgum.nybg.org/images3/1691/930/02153641.jpg
8a18e592-11ac-43f6-b36e-d3fe2002a40b,NY,PreservedSpecimen,2491811,"E. Asplund",18075,1955,10,9,"South America",Ecuador,Loja,,"Above Loja towards Catamayo.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716285,http://sweetgum.nybg.org/images3/1693/692/02491811.jpg
43ddee73-2da3-4af1-bc3c-5dbbf0ead01a,NY,PreservedSpecimen,2492386,"E. Asplund",17822,1955,9,26,"South America",Ecuador,Azuay,,"Above Susudel, thicket.",3350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,resinosa,,"Bejaria resinosa Mutis ex L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718831,http://sweetgum.nybg.org/images3/1688/029/02492386.jpg
baa15103-1656-42f6-8e9f-96d01b629441,NY,PreservedSpecimen,2494489,"E. Asplund",6462,1939,5,25,"South America",Ecuador,Pichincha,,"Tambillo, thicket.",2900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727580,http://sweetgum.nybg.org/images3/1786/972/02494489.jpg
81316425-9b1e-4723-a234-0d8073a2c173,NY,PreservedSpecimen,2494490,"E. Asplund",20219,1956,4,10,"South America",Ecuador,Imbabura,,"Cuicocha, thicket.",3150,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727581,http://sweetgum.nybg.org/images3/1786/973/02494490.jpg
74861d79-dc99-4b42-88da-9e90d62c8fce,NY,PreservedSpecimen,2494491,"E. Asplund",6158,1939,5,18,"South America",Ecuador,Pichincha,,"Vicinity of Quito, Pichincha.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727582,http://sweetgum.nybg.org/images3/1786/974/02494491.jpg
45b521ca-95fe-4cfd-8a4c-c2eecc2647a9,NY,PreservedSpecimen,2494492,"E. Asplund",19051,1956,1,20,"South America",Ecuador,Pichincha,,"El Volante on road between Chiriboga and Santo Domingo de los Colorados, thicket in steep rocky slope.",1900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727583,http://sweetgum.nybg.org/images3/1786/975/02494492.jpg
5c242321-edd2-4d25-b43b-d557ebb74bae,NY,PreservedSpecimen,2494493,"E. Asplund",18274,1955,6,5,"South America",Ecuador,Pichincha,,"Between San Antonio and Calacali, steep slope.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727584,http://sweetgum.nybg.org/images3/1786/976/02494493.jpg
1fedc072-8f37-4dcf-ad71-ae3ef9b110dd,NY,PreservedSpecimen,2494494,"E. Asplund",16110,1955,5,29,"South America",Ecuador,Pichincha,,"Below San Juan towards Chiriboga, steep slope.",3150,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727585,http://sweetgum.nybg.org/images3/1786/977/02494494.jpg
d3b9e091-ce13-45a1-95b4-13380fb35e97,NY,PreservedSpecimen,2495254,"E. Asplund",19553,1956,3,2,"South America",Ecuador,Pastaza,,"Napo/Pastaza. Mera, wooded shore of Río Chico.",1100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,complectens,striata,"Cavendishia complectens subsp. striata Luteyn var. striata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736730,http://sweetgum.nybg.org/images3/1812/265/02495254.jpg
d9240995-b597-4ba1-8d8a-b863999caada,NY,PreservedSpecimen,2495481,"E. Asplund",19199,1956,2,3,"South America",Ecuador,Pastaza,,"Napo/Pastaza. Mera, marsh.",1100,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,isernii,pseudospicata,"Cavendishia isernii var. pseudospicata (Sleumer) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739055,http://sweetgum.nybg.org/images3/1812/490/02495481.jpg
d1fec7f1-3fe0-4e27-94a5-1ed59f3d4e6c,NY,PreservedSpecimen,2496304,"E. Asplund",18380,1955,11,12,"South America",Ecuador,Tungurahua,,"Rio Negro, forest on shore of Rio Pastaza.",1200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,tarapotana,tarapotana,"Cavendishia tarapotana (Meisn.) Benth. & Hook.f. var. tarapotana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750885,http://sweetgum.nybg.org/images3/1813/181/02496304.jpg
882a79a9-3fdb-4f10-af23-098e9dcc9f52,NY,PreservedSpecimen,2496306,"E. Asplund",19977,1956,3,27,"South America",Ecuador,,,"Napo/Pastaza. Shell Mera, forest on shore of Rio Pastaza.",900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,tarapotana,tarapotana,"Cavendishia tarapotana (Meisn.) Benth. & Hook.f. var. tarapotana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750887,http://sweetgum.nybg.org/images3/1813/183/02496306.jpg
18af85e8-6986-4135-966c-e8372cd24a8c,NY,PreservedSpecimen,2496576,"E. Asplund",9739,1939,11,16,"South America",Ecuador,Tungurahua,,"Cordillera de Llanganates, near Lake Yanacocha, páramo.",3600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,alatum,,"Ceratostema alatum (Hoerold) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751320,http://sweetgum.nybg.org/images3/1813/451/02496576.jpg
4f83b5cb-1997-4533-a777-259dd438ecc7,NY,PreservedSpecimen,02496624,"E. Asplund",8064,1939,8,5,"South America",Ecuador,Tungurahua,,"Vicinity of Patate, hacienda Leito. Forest.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,calycinum,,"Ceratostema calycinum (Benth. & Hook.f. ex A.C.Sm.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751369,http://sweetgum.nybg.org/images3/1817/348/02496624.jpg
28e97e2d-06ff-4c3c-87d7-4f1d4050f970,NY,PreservedSpecimen,2496661,"E. Asplund",18937,1955,12,21,"South America",Ecuador,Pastaza,,"Napo/Pastaza. Mera, in rastrojo.",1100,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,lanigerum,,"Ceratostema lanigerum (Sleumer) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751407,http://sweetgum.nybg.org/images3/1817/383/02496661.jpg
892a039d-b08e-4a1f-ab1c-0326557cfc55,NY,PreservedSpecimen,2496662,"E. Asplund",18737,1955,12,9,"South America",Ecuador,Pastaza,,"Napo/Pastaza. Mera, in forest on shore of Rio Pastaza.",1100,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,lanigerum,,"Ceratostema lanigerum (Sleumer) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751408,http://sweetgum.nybg.org/images3/1817/384/02496662.jpg
f5771f01-114e-4970-a287-1e266190220e,NY,PreservedSpecimen,02496697,"E. Asplund",9843,1939,11,24,"South America",Ecuador,Tungurahua,,"Cordillera de Llanganates, valley of Rio Sangarinas (Desaguadero), ""La Trinca"".",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,nodosum,,"Ceratostema nodosum Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754634,http://sweetgum.nybg.org/images3/1817/419/02496697.jpg
4c251c4d-17bd-4c9f-87f3-63da6d1e9aa4,NY,PreservedSpecimen,2525246,"E. Asplund",19555,1956,3,2,"South America",Ecuador,Pastaza,,"Napo/Pastaza. Mera, wooded shore of Rio Chico.",1100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,floribunda,,"Diogenesia floribunda (A.C.Sm.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760995,http://sweetgum.nybg.org/images3/1818/192/02525246.jpg
61984173-d02f-4620-b858-49b4ba76db99,NY,PreservedSpecimen,2527266,"E. Asplund",17929,1955,10,4,"South America",Ecuador,Loja,,"Loja, shrubby slope S of the town.",2350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769017,http://sweetgum.nybg.org/images3/1820/161/02527266.jpg
7cf91e6e-2afc-47c2-8465-b6986eb4d16b,NY,PreservedSpecimen,2527738,"E. Asplund",16834,1955,7,14,"South America",Ecuador,Carchi,,"Above El Pun towards Tulcán.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,foliolosa,,"Gaultheria foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769831,http://sweetgum.nybg.org/images3/1820/629/02527738.jpg
29f4a6d0-0ca5-4a5b-b69d-34b783dcb3ee,NY,PreservedSpecimen,2527739,"E. Asplund",16860,1955,7,14,"South America",Ecuador,Carchi,,"Above El Pun towards Tulcán, edge of brushwood.",3350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,foliolosa,,"Gaultheria foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769832,http://sweetgum.nybg.org/images3/1820/630/02527739.jpg
b711363a-8cd8-45d7-92fa-56dd915b63fa,NY,PreservedSpecimen,2527887,"E. Asplund",17110,1955,7,27,"South America",Ecuador,Pichincha,,"NW slope of Mt. Corazón, slope.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778183,http://sweetgum.nybg.org/images3/1820/777/02527887.jpg
00b4a811-8e75-406b-a2cd-d6579b8dca59,NY,PreservedSpecimen,2527888,"E. Asplund",16057,1955,4,26,"South America",Ecuador,Pichincha,,"San Juan towards Quito.",3450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778184,http://sweetgum.nybg.org/images3/1820/778/02527888.jpg
49dd762f-eed5-418d-9847-fc9b02c0afc8,NY,PreservedSpecimen,2527926,"E. Asplund",8593,1939,8,31,"South America",Ecuador,Pichincha,,"Vicinity of Quito, Pichincha. Thicket along irrigation ditch.",3500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778222,http://sweetgum.nybg.org/images3/1820/816/02527926.jpg
82c38372-28db-4656-a53c-097ade281527,NY,PreservedSpecimen,2528150,"E. Asplund",18980,1955,12,31,"South America",Ecuador,Pichincha,,"Below San Juan towards Chiriboga.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,insipida,,"Gaultheria insipida Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778482,http://sweetgum.nybg.org/images3/1821/041/02528150.jpg
d1710321-89f1-42ff-aa42-9455638d3be1,NY,PreservedSpecimen,2528327,"E. Asplund",17764,1955,9,23,"South America",Ecuador,Azuay,,"Hacienda Pizhin on road from Cuenca to Oña, brushwood.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,reticulata,,"Gaultheria reticulata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850471,http://sweetgum.nybg.org/images3/1821/209/02528327.jpg
fd7f89a9-19d7-4194-886a-a42c5ef118b4,NY,PreservedSpecimen,2528381,"E. Asplund",17933,1955,10,4,"South America",Ecuador,Loja,,"Loja, slope S of the town.",2350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,reticulata,,"Gaultheria reticulata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850898,http://sweetgum.nybg.org/images3/1821/263/02528381.jpg
8a3aff82-e692-409b-91cc-3449f91fdff2,NY,PreservedSpecimen,2603318,"E. Asplund",18221,1955,10,29,"South America",Ecuador,Pichincha,,"Between Chiriboga and Guarumal, slope.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,bullata,,"Macleania bullata Yeo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854036,http://sweetgum.nybg.org/images3/1845/550/02603318.jpg
2ca69447-c9fc-43e0-93c3-31b0471aae98,NY,PreservedSpecimen,2603445,"E. Asplund",9667,1939,11,4,"South America",Ecuador,Pichincha,,"Northern slope of Mount Corazón.",2900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,loeseneriana,,"Macleania loeseneriana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854305,http://sweetgum.nybg.org/images3/1845/675/02603445.jpg
d087065e-412f-48dc-85f7-ad7eea1c74d7,NY,PreservedSpecimen,2603527,"E. Asplund",17444,1955,8,25,"South America",Ecuador,Pichincha,,"Santa Ana on road from Chiriboga to Santo Domingo de los Colorados.",1400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854404,http://sweetgum.nybg.org/images3/1845/756/02603527.jpg
647ba426-f7d7-41b4-8a93-a4f58b42d834,NY,PreservedSpecimen,2603528,"E. Asplund",18210,1955,10,28,"South America",Ecuador,Pichincha,,"San José below El Volante on road between Chiriboga and Santo Domingo de los Colorados.",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854405,http://sweetgum.nybg.org/images3/1845/757/02603528.jpg
db8345fb-562e-49c9-a47a-17337ab31f74,NY,PreservedSpecimen,2603945,"E. Asplund",16055,1955,4,26,"South America",Ecuador,Pichincha,,"San Juan towards Quito.",3450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,rupestris,,"Macleania rupestris (Kunth) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893211,http://sweetgum.nybg.org/images3/1860/532/02603945.jpg
f228ce45-1012-4fb6-b8ed-b5c487ad6934,NY,PreservedSpecimen,2603949,"E. Asplund",8125,1939,8,10,"South America",Ecuador,Tungurahua,,"Above Píllaro, brushwood.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,rupestris,,"Macleania rupestris (Kunth) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893215,http://sweetgum.nybg.org/images3/1860/536/02603949.jpg
38197c69-d7a7-42ef-904c-002db8ee9569,NY,PreservedSpecimen,2605589,"E. Asplund",17205,1955,8,4,"South America",Ecuador,Pichincha,,"Páramo de Guamaní.",4000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910924,http://sweetgum.nybg.org/images3/1861/558/02605589.jpg
f5404f2d-661b-4aaf-ba3f-8ad1a27f9015,NY,PreservedSpecimen,2642614,"E. Asplund",10345,1940,1,12,"South America",Ecuador,,,"Napo/Pastaza. Baeza.",1900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912232,http://sweetgum.nybg.org/images3/1862/284/02642614.jpg
e615f012-c40e-4a5b-be36-938067cd88c4,NY,PreservedSpecimen,2500141,"E. Asplund",9695,1939,11,4,"South America",Ecuador,Pichincha,,"Valley of Rio Pilaton, Garretas",2500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,maxima,,"Meriania maxima Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722646,http://sweetgum.nybg.org/images3/1735/363/02500141.jpg
55e6a509-3624-4832-9956-31d6cc6e68f8,NY,PreservedSpecimen,2500143,"E. Asplund",9695,1939,11,4,"South America",Ecuador,Pichincha,,"Valley of Rio Pilaton, Garretas",2500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,maxima,,"Meriania maxima Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722648,http://sweetgum.nybg.org/images3/1735/365/02500143.jpg
62fe8a43-c172-4768-b8b0-2937ecaac3d1,NY,PreservedSpecimen,2500152,"E. Asplund",19379,1956,2,14,"South America",Ecuador,,,"Napo/Pastaza. Rio Zunag",1150,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,mexiae,,"Meriania mexiae Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722657,http://sweetgum.nybg.org/images3/1735/374/02500152.jpg
da484374-3ba5-4c8e-a1f7-f18d2ffc826d,NY,PreservedSpecimen,2513257,"E. Asplund",10059,1939,12,1,"South America",Ecuador,Tungurahua,,"Valley of Rio Pastaza, La Victoria",1300,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,speciosa,,"Meriania speciosa (Bonpl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745270,http://sweetgum.nybg.org/images3/1735/512/02513257.jpg
c702616a-8545-4b24-b8dd-aa59f2c03c71,NY,PreservedSpecimen,2513276,"E. Asplund",18359,1955,11,11,"South America",Ecuador,Pastaza,,"Napo/Pastaza. Mera, edge of forest",1100,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,speciosa,,"Meriania speciosa (Bonpl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745289,http://sweetgum.nybg.org/images3/1735/531/02513276.jpg
4693821c-2905-4619-b4b0-825f465ce78d,NY,PreservedSpecimen,2642891,"E. Asplund",16216,1955,5,5,"South America",Ecuador,Pichincha,,Chiriboga.,1900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,columbiensis,,"Psammisia columbiensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913167,http://sweetgum.nybg.org/images3/1862/559/02642891.jpg
1cc10c1f-6d95-4faa-8ee4-89c4bfbdcf94,NY,PreservedSpecimen,2642935,"E. Asplund",17142,1955,8,2,"South America",Ecuador,Pichincha,,"Guarumal (between San Huan and Chiriboga).",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913267,http://sweetgum.nybg.org/images3/1862/602/02642935.jpg
2e5376d3-2a59-4c68-8864-bb67da006281,NY,PreservedSpecimen,2643062,"E. Asplund",18378,1955,11,12,"South America",Ecuador,Tungurahua,,"Rio Negro, forest on shore of Rio Pastaza.",1200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ferruginea,,"Psammisia ferruginea A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913764,http://sweetgum.nybg.org/images3/1862/731/02643062.jpg
7831b655-a46f-42a0-8b92-3fb4f1b46ab6,NY,PreservedSpecimen,2643063,"E. Asplund",18511,1955,11,19,"South America",Ecuador,Pastaza,,"Napo/Pastaza. Mera, forest on shore of Rio Pastaza.",1000,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ferruginea,,"Psammisia ferruginea A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913765,http://sweetgum.nybg.org/images3/1862/732/02643063.jpg
e386533e-9ce7-4d6a-9ce5-ed1906c37d61,NY,PreservedSpecimen,2643546,"E. Asplund",19122,1956,1,30,"South America",Ecuador,Pastaza,,"Napo/Pastaza. Mera, on forest on shore of Rio Pastaza.",1000,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914753,http://sweetgum.nybg.org/images3/1863/213/02643546.jpg
e70011f0-dc42-4268-8a04-41700142e642,NY,PreservedSpecimen,2643548,"E. Asplund",18214,1955,10,28,"South America",Ecuador,Pichincha,,"Below El Volante on road between Chiriboga and Santo Domingo de los Colorados. Steep rocky slope.",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914755,http://sweetgum.nybg.org/images3/1863/215/02643548.jpg
