﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
df767b39-f976-4d9e-abdd-06c1d9f5fc40,NY,PreservedSpecimen,3128420,"J. W. Chickering Jr.",s.n.,1859,5,7,"North America","United States of America",Maryland,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404255,
2437e4e4-b061-4c87-8fb2-1ea75030f916,NY,PreservedSpecimen,3128421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404256,
1a534e0d-f00f-471f-af62-fdce16166e2b,NY,PreservedSpecimen,3128422,"H. G. Jesup",s.n.,1871,5,1,"North America","United States of America",,,Sunderland,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404257,
7552401e-e259-4c22-84bc-d29b82298f26,NY,PreservedSpecimen,3128424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404259,
6ed744a0-c720-4f6c-a5c4-c7e8507d1000,NY,PreservedSpecimen,3128426,"W. W. Eggleston",3327,1903,5,27,"North America","United States of America",Vermont,"Orleans Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404261,
3c7d26ea-1a55-4517-bbb3-01488b8e1459,NY,PreservedSpecimen,3128428,"N. H. Holmgren",3071,1968,4,7,"North America","United States of America",California,"Del Norte Co.","U.S. 101, about 12 miles north of Klamath River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404263,
e1f286eb-fbf5-42c4-a547-2d7abde5ede3,NY,PreservedSpecimen,3128429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404264,
3ef57d70-21ba-4875-b8cd-085f2cb3a0dd,NY,PreservedSpecimen,3128431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404266,
2ad8637a-e2ce-4ea6-ab26-c956bc0dcf0f,NY,PreservedSpecimen,3128434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404269,
46463cd7-432f-461f-b614-886cb83550a7,NY,PreservedSpecimen,3128437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404272,
bac93496-ae57-4b3d-ac4a-88b6491ef24d,NY,PreservedSpecimen,3128438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404273,
49890fa2-b5fa-4e9f-b403-a5fb1ee38a16,NY,PreservedSpecimen,3128439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404274,
9eeb6379-8e0a-4d1b-b619-5389fea94342,NY,PreservedSpecimen,3128440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404275,
06ed446e-3b8d-4089-a135-19c6497561e6,NY,PreservedSpecimen,3128441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404276,
3d7b1c93-004a-431f-8082-ea95b422066c,NY,PreservedSpecimen,3128442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404277,
7c883099-61b1-435a-96cb-bea88d9c2e1a,NY,PreservedSpecimen,3128443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404278,
395ac27e-5d27-470e-9093-125ca8f62410,NY,PreservedSpecimen,3128444,"K. M. Wiegand",,1912,6,2,"North America","United States of America",Massachusetts,"Worcester Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404279,
d4b4bc8f-d2cc-41aa-8537-bb844a94de5c,NY,PreservedSpecimen,3128445,"K. M. Wiegand",16,1909,7,20,"North America","United States of America",Maine,"Washington Co.","rich low woods south of Ayer's Junction",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404280,
1a3e5fbe-5975-427f-9648-5ace3cc65834,NY,PreservedSpecimen,3128446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404281,
f4c93cd3-6860-41fb-98dd-541f41daf7dc,NY,PreservedSpecimen,3128447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404282,
ae4a8ab0-7cd7-4df0-a697-1e55ddf03d37,NY,PreservedSpecimen,3128448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404283,
d7acb95e-27cf-4d2e-acad-136397bb354c,NY,PreservedSpecimen,3128456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404291,
44b06f18-d7c7-40ef-8e1e-52c47f4f3385,NY,PreservedSpecimen,3128458,"O. W. Knight",,1905,4,29,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8012,-68.7778,"GEOLocate Web Application",8165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404293,
75e69adc-6d13-4660-bb4d-69e82b9cdfdd,NY,PreservedSpecimen,3128459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404294,
8b6e4e13-2956-400c-b7d1-c133fc62ccba,NY,PreservedSpecimen,3128460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404295,
4bd90037-1392-463c-9f57-df8087bbcc0f,NY,PreservedSpecimen,3128461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404296,
05be99f0-9c70-4ec5-8470-78abe9c1b415,NY,PreservedSpecimen,3128463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404298,
d6c493e0-4aa2-4696-a8b0-da061b0cff15,NY,PreservedSpecimen,3128465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404300,
43c9a731-adbb-435e-bbf4-0902c311f6b9,NY,PreservedSpecimen,3128466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404301,
d6bb8cb2-50bd-44d5-9a75-ff6fea040249,NY,PreservedSpecimen,3128467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404302,
4a5999bf-eae9-4ebd-94f0-839f588173f4,NY,PreservedSpecimen,3128468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404303,
0ee5de00-81e6-4cb5-8b92-e214c99641e9,NY,PreservedSpecimen,3128471,"W. H. Baker",3481,1947,3,23,"North America","United States of America",Oregon,"Curry Co.","Stream bank at Mason Wall on the Rogue River, 5 miles north of Agness.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404306,
717ac768-997b-4a42-b77a-baba622f7d7b,NY,PreservedSpecimen,3128474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404309,
f38f106a-2086-41ea-b868-e4d6e8402759,NY,PreservedSpecimen,3128475,"J. W. Chickering Jr.",,1859,5,7,"North America","United States of America",Maine,"Penobscot Co.",,,,44.9512,-68.7198,"GEOLocate Web Application",8221,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404310,
4833b057-bb54-4771-8475-cde381a49a97,NY,PreservedSpecimen,3128476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404311,
7b1ed471-2030-4b39-8620-510509496a99,NY,PreservedSpecimen,3128477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404312,
c10e57f5-030f-4689-a353-4a89aa541627,NY,PreservedSpecimen,3128478,"W. W. Eggleston",,1892,5,29,"North America","United States of America",Vermont,"Chittenden Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404313,
8a35dca9-a446-4acb-9d00-a7c1d08bf426,NY,PreservedSpecimen,3128479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404314,
79fff832-5b4a-4504-a85e-fe8d157532a1,NY,PreservedSpecimen,3128480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404315,
594dc41f-871b-492e-a07e-e1c8484e8af8,NY,PreservedSpecimen,3128481,"K. K. Mackenzie",3503,1908,7,14,"North America","United States of America",Maine,"Aroostook Co.","[County inferred from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404316,
1713d593-fecf-49c1-abe3-59fa63c29bfb,NY,PreservedSpecimen,3128490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404325,
cd3c33bc-5d8d-4925-8f5c-3f0655f911c9,NY,PreservedSpecimen,3128491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404326,
b40e702d-4cf9-4604-9608-1cecfede9cae,NY,PreservedSpecimen,3128492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404327,
2e463da4-ed29-4d73-b824-bf19a7290482,NY,PreservedSpecimen,3128493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404328,
48d8135b-1010-4ef9-bb87-ec30469fe505,NY,PreservedSpecimen,3128494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404329,
9fe711fb-7728-4703-a351-c1f791d4a801,NY,PreservedSpecimen,3128495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404330,
2cb4235c-e10c-4db8-a4b8-8d87e2af79ba,NY,PreservedSpecimen,3128496,"W. W. Eggleston",,1897,9,12,"North America","United States of America",Vermont,"Rutland Co.","Dr. Robbins station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404331,
fefb11f6-fb85-4e72-987f-78af5882516c,NY,PreservedSpecimen,3128498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404333,
61395fe8-fbbb-4124-a773-6ae28fb73f79,NY,PreservedSpecimen,3128499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404334,
9d2d4bfb-900a-4ebd-ad1e-a970b0a8fc3f,NY,PreservedSpecimen,3128500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404335,
3c66ac38-84b5-4c19-bb07-7876ddfe0c45,NY,PreservedSpecimen,3128501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404336,
ed2b1ce1-0b8a-4e46-a401-38741d5be36d,NY,PreservedSpecimen,3128502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404337,
6f3dcdc8-6576-4b50-a309-540752a69740,NY,PreservedSpecimen,3128503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404338,
7da83170-b61a-4a52-9f2d-91197c5a62eb,NY,PreservedSpecimen,3128504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404339,
4a49cf5c-08ab-444e-b889-a6a99ae04efc,NY,PreservedSpecimen,3128505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404340,
aa422faf-4638-4741-8a63-a892f991b300,NY,PreservedSpecimen,3128506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404341,
d36926e6-214b-4122-906e-fa6748e65fb1,NY,PreservedSpecimen,3128507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404342,
714af4ed-b6a9-4957-a47b-55810b3de3b7,NY,PreservedSpecimen,3128509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404344,
cdc571c9-f002-42de-8edc-625832307fdb,NY,PreservedSpecimen,3128510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404345,
c4342ff6-0de1-4c79-97b1-1b1a23587a79,NY,PreservedSpecimen,3128511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404346,
db4e7dce-78c6-4ba1-8fad-deb8bb0ae3ef,NY,PreservedSpecimen,3128512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404347,
d336d852-5dee-4336-94b9-c5c2f96d1f93,NY,PreservedSpecimen,3128513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404348,
d87c54d0-d091-445d-8274-c6d730cf3aac,NY,PreservedSpecimen,3128514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404349,
997dc239-a600-4bbf-a9d4-2373b9ff3720,NY,PreservedSpecimen,3128516,"J. W. Thompson",11308,1935,3,30,"North America","United States of America",Washington,"King Co.","near Iasaquah",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404351,
855be959-bbd7-487a-9f49-61d6a2f7e776,NY,PreservedSpecimen,3128517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404352,
962a99f3-4576-4bd6-bbac-167e0c5c5ef4,NY,PreservedSpecimen,3128518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404353,
d5ce24cd-81ea-4258-a869-5b702ef133cf,NY,PreservedSpecimen,3128519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404354,
ad3c019d-5979-4b8a-994b-8c3f03aa7260,NY,PreservedSpecimen,3128520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404355,
c727a172-b979-48b9-b8b2-11178061ded3,NY,PreservedSpecimen,3128521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404356,
21d29e91-696a-4563-9dd6-5802fb813d1b,NY,PreservedSpecimen,3128522,"W. W. Eggleston",1374,1896,5,31,"North America","United States of America",Vermont,"Caledonia Co.","Sutton 1896, Fair Haven 1899",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404357,
45c86898-dc42-4843-91be-175669c0760b,NY,PreservedSpecimen,3128523,"J. W. Chickering Jr.",s.n.,,,,"North America","United States of America",Maine,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404358,
ce4e4b1b-8cee-4b6a-b299-496a7674a61e,NY,PreservedSpecimen,3128524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404359,
e5f73ab3-1025-4422-96a8-661c1b55eb72,NY,PreservedSpecimen,3128526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404361,
754bfe8f-d798-461f-b9cd-8835ed03b307,NY,PreservedSpecimen,3128527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404362,
503be5c7-7059-43a6-9e83-eb1729147b21,NY,PreservedSpecimen,3128531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404366,
1cb4163a-aeca-4558-aed1-bc501247ba14,NY,PreservedSpecimen,3128533,"A. Cronquist",6847,1953,4,14,"North America","United States of America",Oregon,"Coos Co.","on jutting promontory at Cape Arago, south of Coos Bay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404368,
