﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0c4cbf3-2b97-4495-8a14-6d711dae976a,NY,PreservedSpecimen,1307873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545398,http://sweetgum.nybg.org/images3/396/955/v-191-01307873.jpg
595d2254-c010-4aff-b3cf-099105d4f556,NY,PreservedSpecimen,1307875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545407,http://sweetgum.nybg.org/images3/396/957/v-191-01307875.jpg
8529449f-ba41-43c0-b417-9cfd0611ffc5,NY,PreservedSpecimen,1307876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545408,http://sweetgum.nybg.org/images3/396/958/v-191-01307876.jpg
7d0ea13b-147a-4255-aae7-acbe92a36ff8,NY,PreservedSpecimen,1307878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545410,http://sweetgum.nybg.org/images3/396/960/v-191-01307878.jpg
d4b1c6ca-9f81-43f7-ab7d-830e3640596b,NY,PreservedSpecimen,1307884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545416,http://sweetgum.nybg.org/images3/396/966/v-191-01307884.jpg
edee6d78-6f9c-469e-b3fa-899dd4191f62,NY,PreservedSpecimen,1307890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545427,http://sweetgum.nybg.org/images3/396/972/v-191-01307890.jpg
adad2344-3e48-4ab5-baa8-c0596e3a2660,NY,PreservedSpecimen,1307899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545437,http://sweetgum.nybg.org/images3/396/981/v-191-01307899.jpg
eb96c83b-cdd4-46d7-af90-7d701e272f18,NY,PreservedSpecimen,1307907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545447,http://sweetgum.nybg.org/images3/396/989/v-191-01307907.jpg
e8a3c82c-6468-4c50-aca5-4e9ba9a7123e,NY,PreservedSpecimen,01333856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572353,http://sweetgum.nybg.org/images3/388/371/v-191-01333856.jpg
9b177052-9003-4a0f-876a-8890e6f80ea9,NY,PreservedSpecimen,00951918,"S. A. Mori",27089,2007,10,23,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Near trail head of the Ladder to the edge of Windwardside.  Coordinates for entrance to trail head.",,,17.6284,-63.2534,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018169,http://sweetgum.nybg.org/images3/211/098/v-191-00951918.jpg
ab827570-a802-41ad-a77e-d527561cee09,NY,PreservedSpecimen,00866304,"S. A. Mori",26258,2006,8,13,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom.  Weedy area in construction site near medical school across from laundry.",,,17.6256,-63.2489,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925683,http://sweetgum.nybg.org/images3/153/413/v-191-00866304.jpg
d424ab0d-1bb6-411c-bbbb-412b1e94301f,NY,PreservedSpecimen,00951917,"S. A. Mori",27088,2007,10,23,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Ladder.  From trail head at 17°37'42.2""N, 63°15'12.1""W to 17°37'49.3""N, 63°15'16.4""W.",,,17.6294,-63.254,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018158,http://sweetgum.nybg.org/images3/211/097/v-191-00951917.jpg
e5a7c4d6-b7e4-4bf4-a034-045122804827,NY,PreservedSpecimen,00951914,"S. A. Mori",27081,2007,10,23,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Ladder.  From trail head at 17°37'42.2""N, 63°15'12.1""W to 17°37'49.3""N, 63°15'16.4""W.",,,17.6294,-63.254,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017972,"http://sweetgum.nybg.org/images3/211/094/v-191-00951914-01.jpg | http://sweetgum.nybg.org/images3/211/095/v-191-00951914-02.jpg"
c3411d12-4c57-4ac6-b67a-27ed79e04845,NY,PreservedSpecimen,00951915,"S. A. Mori",27082,2007,10,23,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Ladder.  From trail head at 17°37'42.2""N, 63°15'12.1""W to 17°37'49.3""N, 63°15'16.4""W.",,,17.6294,-63.254,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017987,http://sweetgum.nybg.org/images3/211/096/v-191-00951915.jpg
b6fac05a-9a5b-4097-9d85-abf1366efa7f,NY,PreservedSpecimen,02448174,"N. Taylor",13058,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Conservatories",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932746,
a0a8bc8d-1dbd-4997-b87f-1782005dc451,NY,PreservedSpecimen,02448175,"N. Taylor",4805,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Conservatories",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932750,
8d1ed26e-4d0e-477c-8a9a-18c5d14dca46,NY,PreservedSpecimen,00206354,"I. Vandebroek",425,2006,5,20,"West Indies","Dominican Republic","San Pedro de Macorís",,"Community of La Jengibre",,,18.5451,-69.5686,"Georeferencing Quick Reference Guide, Version 2012",620.12,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701397,http://sweetgum.nybg.org/images3/1070/623/00206354.jpg
8f7b650f-2542-4530-b6b7-b08fd3d3d7f7,NY,PreservedSpecimen,00205743,"I. Vandebroek",424,2006,5,20,"West Indies","Dominican Republic","San Pedro de Macorís",,"Community of La Jengibre",,,18.5451,-69.5686,"Georeferencing Quick Reference Guide, Version 2012",620.12,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701400,http://sweetgum.nybg.org/images3/1070/612/00205743.jpg
246ee7be-6bb8-44d7-b4e1-fe73192cb343,NY,PreservedSpecimen,01053046,"W. R. Stimson",3204,1966,7,2,"West Indies","Puerto Rico",Mayagüez,,"Municipio de San German. Los Penones Mountains S.E. of San German. Near native home beside road 118 several miles south of road 102.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202697,http://sweetgum.nybg.org/images3/242/722/v-191-01053046.jpg
f47b13c8-c18a-4a3b-9c1d-b9e783d1d44f,NY,PreservedSpecimen,1307900,"M. Arnoldo-Broeders",3762,1969,7,,"West Indies",Curaçao,,,"Willemstad Otrabanda).",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545438,http://sweetgum.nybg.org/images3/396/982/v-191-01307900.jpg
859b1222-7663-404f-b0b8-12210f259eb2,NY,PreservedSpecimen,843687,"P. Acevedo-Rodríguez",5441,1993,5,29,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along trail from Lameshur to Reef Bay Ruins.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906880,http://sweetgum.nybg.org/images3/135/554/v-191-00843687.jpg
3e3652ed-3ed5-4030-81c3-9c5cd049d90e,NY,PreservedSpecimen,843682,"P. Acevedo-Rodríguez",728,1985,6,3,"West Indies","Virgin Islands (U.S.)","Saint John",,"Km 2.6, at Adrian Ruin. Center Line Road",180,180,18.3433,-64.7689,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907250,http://sweetgum.nybg.org/images3/135/549/v-191-00843682.jpg
159f9484-00cc-42dc-b10e-e88d7d699a08,NY,PreservedSpecimen,843683,"P. Acevedo-Rodríguez",1858,1987,8,19,"West Indies","Virgin Islands (U.S.)","Saint John",,"Centerline Road 2 km.",100,100,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905238,http://sweetgum.nybg.org/images3/135/550/v-191-00843683.jpg
d35b3002-ad78-4d4f-aead-d47d010269a4,NY,PreservedSpecimen,1307891,"P. Wilson",257,1904,,,"West Indies",Cuba,,,"Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545428,http://sweetgum.nybg.org/images3/396/973/v-191-01307891.jpg
dd95100a-fd94-40fe-99fc-3acc7b9b290f,NY,PreservedSpecimen,1307877,"W. J. Thompson",7931,1900,4,24,"West Indies",Jamaica,,,"Kingo House.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545409,http://sweetgum.nybg.org/images3/396/959/v-191-01307877.jpg
1acff87f-d192-4f92-9d9e-f5ea76d4239c,NY,PreservedSpecimen,04972520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007791,
b453eb5c-f29d-43d1-9f79-b1c0ebb39167,NY,PreservedSpecimen,4972521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007797,
c26859b4-ddac-4ae2-aa8e-814602ad8cd4,NY,PreservedSpecimen,4972522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007798,
450e4f7e-7abe-4133-8730-6d5024c366ed,NY,PreservedSpecimen,4972523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007799,
5f30308c-c1be-47f7-b10d-d40a56680ee3,NY,PreservedSpecimen,4972524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007800,
41d2b386-cbc1-4e09-89d5-7d9a683e0c4a,NY,PreservedSpecimen,1307892,"M. R. Crosby",204,1963,6,18,"West Indies",Jamaica,"Saint Andrew",,"On Dallas Mountain, along road from Mona around Northeast side of Mountain to Bull Bay. At Lindos Gap.",502.92,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545429,http://sweetgum.nybg.org/images3/396/974/v-191-01307892.jpg
6f6517dc-0c53-4c9e-9c51-a7570c1e6de6,NY,PreservedSpecimen,01008506,"A. H. Liogier",29463,1979,9,19,"West Indies","Puerto Rico",Coamo,,"Coamo Springs.",100,100,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109024,
87f6b02d-ef92-4304-b215-36f864fdf71d,NY,PreservedSpecimen,01008502,"A. H. Liogier",35648,1985,6,,"West Indies","Puerto Rico","San Juan",,"Botanic Garden, Río Piedras",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,"A. H. Liogier",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109028,
567ea6a1-8665-4860-b56c-ee4a134d536c,NY,PreservedSpecimen,1307854,"A. H. Liogier",21531,1974,4,5,"West Indies","Dominican Republic","Santo Domingo",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545320,
ce13c7b0-d3be-401e-bdca-98e85f0366df,NY,PreservedSpecimen,1307882,"M. M. Mejía Pimentel",6504,1980,5,23,"West Indies","Dominican Republic","Monte Cristi",,"Cultivated at Calle Santiago Rodriguez No. 79. In town of Monte Cristi.",10,20,19.85,-71.67,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545414,
8c09d2e7-9142-485a-96a8-162d47616010,NY,PreservedSpecimen,1307903,"M. M. Mejía Pimentel",7390,1980,7,18,"West Indies","Dominican Republic","Puerto Plata",,"In town of Sonador de Yaroa, km. 26.5 NE from Santiago on old road to Puerto Plata.",490,,19.6,-70.6083,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545443,
50391d1e-fb15-4b05-94c1-aadddcad528a,NY,PreservedSpecimen,1307870,"W. H. Harris",9228,1906,5,1,"West Indies",Jamaica,,,"Kingston. Hope Grounds.",213.36,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545395,
fe63b6cd-ff8a-4b14-bc5f-11b136e733df,NY,PreservedSpecimen,1307912,"S. Brown",1698,1913,9,,"North America",Bermuda,,,"Pembroke Hall",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545452,http://sweetgum.nybg.org/images3/396/994/v-191-01307912.jpg
0090e74c-71fd-4bed-a11d-ed2c1c5d3209,NY,PreservedSpecimen,1307872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545397,http://sweetgum.nybg.org/images3/396/954/v-191-01307872.jpg
c939196c-90c2-47e6-8172-0258e2b4a03a,NY,PreservedSpecimen,1307885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545417,http://sweetgum.nybg.org/images3/396/967/v-191-01307885.jpg
74d7682e-a221-4fb9-8067-62d505557189,NY,PreservedSpecimen,02595128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858787,http://sweetgum.nybg.org/images3/1834/595/02595128.jpg
0e9086b8-9e1f-42f9-8d41-e9e933415a49,NY,PreservedSpecimen,1307857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545323,http://sweetgum.nybg.org/images3/396/940/v-191-01307857.jpg
7850946b-dbcd-4786-bdee-938f9d7f62b9,NY,PreservedSpecimen,01333857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572354,http://sweetgum.nybg.org/images3/388/372/v-191-01333857.jpg
2a735f88-0b1b-4909-a3b3-3f989cb61e93,NY,PreservedSpecimen,1307896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545434,http://sweetgum.nybg.org/images3/396/978/v-191-01307896.jpg
