﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
64aab2f7-9955-4b33-aef8-07d29ca9b43d,NY,PreservedSpecimen,3747594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003824,
17668cb6-d3f9-4e0e-b911-43f1ae56066e,NY,PreservedSpecimen,3747596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003826,
c88f25ac-1794-4aa9-88d5-c7875ad2324b,NY,PreservedSpecimen,3747598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003828,
7650a967-b98f-4e99-89b2-372608e417d3,NY,PreservedSpecimen,3747599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003829,
fd1887d3-9e01-491a-9111-cb9a049c62e8,NY,PreservedSpecimen,3747600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003830,
cabd059a-e0f4-40e3-b6bb-15093b8958b2,NY,PreservedSpecimen,3747601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003831,
67c1e65b-9a69-4086-8870-c2f444bd807c,NY,PreservedSpecimen,3747602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003832,
91ebe205-ac6e-4fdc-9d97-2ca90d802b7d,NY,PreservedSpecimen,3747603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003833,
4df8c0f5-6469-4746-9160-528956559e04,NY,PreservedSpecimen,3747604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003834,
c1019ac4-b3cb-4c9c-8cf2-d23a498d04fc,NY,PreservedSpecimen,3747605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003835,
461b7082-ebf2-41bb-9209-0b503a8aa3a2,NY,PreservedSpecimen,3747606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003849,
e99746b2-2534-4c01-8adb-3bcb51154b03,NY,PreservedSpecimen,3747607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003850,
98b10848-9eb6-4b3d-9a49-46bbc5d30558,NY,PreservedSpecimen,3747608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003851,
35422f4b-7bb1-4ca5-9fea-46323ce0d8c6,NY,PreservedSpecimen,3747610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003853,
258b22b5-61fc-4fbc-bd8e-97f9eb5d92cc,NY,PreservedSpecimen,3747611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003854,
a034d0e0-46fc-47a8-84ef-c4cb4d46dd4d,NY,PreservedSpecimen,3747612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003855,
bc53b46b-7ac4-4f6b-8166-d072987ebc97,NY,PreservedSpecimen,3747616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003859,
a93d0482-8e4b-4948-b48d-757ec47d97ce,NY,PreservedSpecimen,3747617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003860,
e9e1164f-f68a-4b72-9ab7-6ee7e934299d,NY,PreservedSpecimen,3747618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003861,
f0c40125-c64c-499f-83c2-a158ae7bdb9d,NY,PreservedSpecimen,3747621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003864,
3c863690-d483-4736-9e36-781eae37db8c,NY,PreservedSpecimen,3747622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003865,
bc854303-bef7-4680-a6de-4f6ea6e81ddb,NY,PreservedSpecimen,3747624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003867,
201d9119-fa04-494b-a3d6-5a1c3fb7a2e1,NY,PreservedSpecimen,3747625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003868,
4d7831f6-bad1-41cd-87b9-d9ceed0da864,NY,PreservedSpecimen,3747626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003869,
f93dc5d3-e183-4350-85a9-56b588b209ee,NY,PreservedSpecimen,3747627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003870,
77338ae9-a186-4703-87aa-ce3dd397ff79,NY,PreservedSpecimen,3747628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003871,
568ebd37-06ae-4309-b92a-c96a922ce075,NY,PreservedSpecimen,3747629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003872,
2b0211d3-5c0a-4364-a883-9fa3ae234d7a,NY,PreservedSpecimen,3747630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003873,
99f305b3-f5ac-4244-873b-723ca6b4c7a9,NY,PreservedSpecimen,3747631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003874,
36102ff2-fc69-49fb-991f-f38c9e678679,NY,PreservedSpecimen,3747632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003875,
d09602c0-c256-47e5-a571-8ff80a0d8b53,NY,PreservedSpecimen,3747633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003876,
db304a5e-94ce-4155-a5dc-35b18d011fd3,NY,PreservedSpecimen,3747634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003877,
a9c19cbc-bb02-4d11-9b85-a388a6460061,NY,PreservedSpecimen,3747635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003878,
ece16f17-9def-46e2-a085-63ee3e6bb42b,NY,PreservedSpecimen,3747636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003879,
df1a9d49-2c97-40f8-b1e7-ac83b4347604,NY,PreservedSpecimen,3747637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003880,
efff82ca-fbcb-4117-b421-82d6955bf6be,NY,PreservedSpecimen,3747640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003883,
b6af83bc-2a38-44ee-bb56-c9b6a0c0cf39,NY,PreservedSpecimen,3747641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003884,
c1e26769-bb0a-426a-8c08-1d8d408e013f,NY,PreservedSpecimen,3747642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003885,
d4a5e667-22c6-4b6a-b2fa-c2a660eb4981,NY,PreservedSpecimen,3747643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003886,
0e485b47-42ac-40c2-a4c0-20d05451e297,NY,PreservedSpecimen,3747644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003887,
9f9f2a16-c27b-45a9-93e8-c1bdfe440eba,NY,PreservedSpecimen,3747645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003888,
6a66a9d9-08c8-4f91-b8b8-9601af7764b6,NY,PreservedSpecimen,3747646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003889,
830751cb-723e-49e5-bf56-45c85ac4bc23,NY,PreservedSpecimen,3747647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003890,
af868fe1-c436-4371-b135-b19302aa4e0f,NY,PreservedSpecimen,3747648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003891,
b46b57d4-62e9-4dcc-ab0a-2cf844036c89,NY,PreservedSpecimen,3747649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003892,
99448550-c0e6-459b-9005-550250e7f34c,NY,PreservedSpecimen,3747650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003893,
698d0752-8bb9-4d7a-8feb-720bf85b3290,NY,PreservedSpecimen,3747652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003895,
41115ceb-42b9-463f-ac2f-c44bdb0a36cb,NY,PreservedSpecimen,3747653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003896,
9e38bec3-0fe0-4a50-a19b-7e7e01f2d4d6,NY,PreservedSpecimen,3747655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003898,
2a24611d-5012-441b-b1e2-ec42161924bc,NY,PreservedSpecimen,3747656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003899,
6260e554-9186-49f4-a2ee-0cdd8ebf3a1f,NY,PreservedSpecimen,3747658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003901,
e4fec5c0-a66d-472a-ae33-9b92e07348cd,NY,PreservedSpecimen,3747659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003902,
46f6bc06-c9e8-4bd3-9f8e-9128e93a69b5,NY,PreservedSpecimen,3747660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003903,
a7a47784-fe76-42dc-9de5-41a7a2cbcc07,NY,PreservedSpecimen,3747661,"R. C. Friesner",12718,1938,8,10,"North America","United States of America",Maine,"Waldo Co.","Fernald's Neck, Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003904,
a3bf52ad-574d-48d9-8f3e-10ac5c95df16,NY,PreservedSpecimen,3747662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003905,
4446c844-5002-44f2-be37-42d794596d9f,NY,PreservedSpecimen,3747663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003906,
c086ead3-70ae-49a0-bac3-7b3bc29b638c,NY,PreservedSpecimen,3747664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003907,
bfec52ec-0c62-4fff-99d8-71c1d3eb1058,NY,PreservedSpecimen,3747665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003908,
f3936281-d8d3-467d-a469-1d5b112e24b9,NY,PreservedSpecimen,3747666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003909,
80b1eca7-a42c-487b-9402-2400541ebdc6,NY,PreservedSpecimen,3747667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003910,
54d423af-1383-4dd7-a777-4e546d032719,NY,PreservedSpecimen,3747668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003911,
3d72c2ec-9f37-49c3-a117-ac16a08bc814,NY,PreservedSpecimen,3747670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003913,
b4471cc2-2903-4859-b914-0735169bf222,NY,PreservedSpecimen,3747671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003914,
4d820155-4688-498e-8b67-84fdb750376a,NY,PreservedSpecimen,3747672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003915,
00d127af-c455-4eeb-9df6-70848bb1e0b9,NY,PreservedSpecimen,3747673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003916,
c1ca34b9-01a4-462c-8ba8-697e68f3a413,NY,PreservedSpecimen,3747674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003917,
348fe8b3-2e76-4127-8718-0308e54a7df3,NY,PreservedSpecimen,3747675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003918,
5c3269c0-a564-48ab-8547-8080216245fb,NY,PreservedSpecimen,3747676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003919,
817c8cb4-573b-4850-9460-7cf86f2b9dcc,NY,PreservedSpecimen,3747679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003922,
f9519b8c-ca5b-4533-b829-8ed50a59aaa8,NY,PreservedSpecimen,3747680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003923,
ce7c78f2-ef0a-4ca7-b477-12d0dd825335,NY,PreservedSpecimen,3747681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003924,
c3fde78f-ad5d-4e68-bb68-54a5d21d6fc9,NY,PreservedSpecimen,3747684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003927,
af2b9f11-3c97-4bb7-8076-742ae9d85422,NY,PreservedSpecimen,3747685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003928,
f76210a2-eabd-4c92-8023-532422f08395,NY,PreservedSpecimen,3747686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003929,
5d9cde61-407e-43c0-93be-f66bd4559dc4,NY,PreservedSpecimen,3747687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003930,
12344401-d9e2-4c80-ac33-5378c354beef,NY,PreservedSpecimen,3747688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003931,
cf25261d-e907-41b6-9779-a9bbc2fb7ea2,NY,PreservedSpecimen,3747689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003932,
da524956-95b9-465d-b219-e18ce15f2002,NY,PreservedSpecimen,3747690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003933,
b0ff6eb4-2348-42ad-97da-3fb660aba9a1,NY,PreservedSpecimen,3747691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003934,
9e03f33a-415a-4927-b70d-2147856e75c9,NY,PreservedSpecimen,3747692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003935,
7c8ca543-3ac5-468f-a4d1-1e30d96c53a9,NY,PreservedSpecimen,3747693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003936,
64e5ddd9-790c-49d2-a18a-279186b9a75e,NY,PreservedSpecimen,3747694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003937,
05eb94bb-8316-46e9-a8e0-d70eea05253d,NY,PreservedSpecimen,3747695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003938,
6c1d3ad7-aa19-4e33-9482-69d4d02e888f,NY,PreservedSpecimen,3747696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003939,
6a90550a-061d-458c-9324-e2d86d97e4c2,NY,PreservedSpecimen,3747697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003940,
2cf441ee-5be2-4282-a062-ba3805b8bedb,NY,PreservedSpecimen,3747698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003941,
0a152439-f231-45b0-b349-c5b318dd23d4,NY,PreservedSpecimen,3747699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003942,
ec00735a-040d-402d-82eb-e887b72f91d1,NY,PreservedSpecimen,3747700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003943,
1d6a6b8a-dc22-4cb0-9ea6-7d2a86d6e3d0,NY,PreservedSpecimen,3747701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003944,
9ae5d87b-fc80-42da-bf80-7426daaa00dc,NY,PreservedSpecimen,3747702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003945,
