﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec291a7a-c8bd-4bc9-8401-c2c56442cb51,NY,PreservedSpecimen,4958998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999608,
c8a1189e-7252-482a-a086-72f3846ad8a3,NY,PreservedSpecimen,4958999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999609,
ef95e83b-8c25-4950-9594-21ed652d42b4,NY,PreservedSpecimen,4959000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999610,
d4bd4775-231a-4554-954b-bc18450f2f2e,NY,PreservedSpecimen,4959001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999611,
9f4ac94c-d948-4373-863b-1d2937e217d9,NY,PreservedSpecimen,4959002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999612,
f924682a-ed29-45c9-96cf-57b577f5a228,NY,PreservedSpecimen,4959003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999613,
adf9e1a5-ebf8-4839-bf7e-d8a773a235e9,NY,PreservedSpecimen,4959004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999614,
14cf24cf-c7c5-4ce1-a57c-d29734463f7c,NY,PreservedSpecimen,4959005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999615,
9bfea32b-3e85-4658-81ce-1086d99eb449,NY,PreservedSpecimen,4959006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999616,
ce491834-c37e-471a-887d-c78b9d7d5c5c,NY,PreservedSpecimen,4959007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999617,
a6022e4a-21b5-459a-8fc5-70edd4483b63,NY,PreservedSpecimen,4959008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999618,
7baf8bd4-8006-41bb-94dd-b5d09a16f9e8,NY,PreservedSpecimen,4959009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999619,
a3cd7bde-ecee-42a6-bb7a-2bf0ed5e74b3,NY,PreservedSpecimen,4958958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999531,
87d1c09b-3a2e-46d5-981d-8f7034c7fd29,NY,PreservedSpecimen,4958959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999532,
5b5439f4-452c-4262-8462-84082ca0ebe3,NY,PreservedSpecimen,4958960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999533,
6f3671f5-f6cb-4316-bab2-47aac15060c6,NY,PreservedSpecimen,4958961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999534,
b640d250-2c7d-4cc1-be72-894dff6ee1c0,NY,PreservedSpecimen,4958962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999535,
cd267185-718b-473c-a9a7-94fc9d113e60,NY,PreservedSpecimen,4958963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999536,
b23dac1a-0333-4455-9397-da66e68edf78,NY,PreservedSpecimen,04958979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999575,
68372379-3bf6-477b-8b2d-fe62d4dfa8d0,NY,PreservedSpecimen,4959010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999620,
02237f95-e70c-41ba-adbe-4339930849e7,NY,PreservedSpecimen,4959011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999621,
f429ced6-45f6-4d67-8855-086fff5cea0f,NY,PreservedSpecimen,4959012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999622,
6d8658bb-c4ee-483b-ab0f-74ff0e63cbfa,NY,PreservedSpecimen,4959013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999623,
133ea0e7-a818-436d-8b9e-ac3eef6d712f,NY,PreservedSpecimen,4959014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999624,
6b8c15a5-d62a-4b26-b76c-585d8e838d81,NY,PreservedSpecimen,4959015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999625,
3fbbcebe-89e2-48d9-9a32-f58cd0753ea6,NY,PreservedSpecimen,4959016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999626,
99574c50-b7cb-4cdc-9be7-29c1cc6a1215,NY,PreservedSpecimen,4959017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999627,
2b01a694-5ace-4850-bb63-1dc045189bf1,NY,PreservedSpecimen,4959018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999628,
f167bf16-4006-45b3-8fba-e60892fddfc2,NY,PreservedSpecimen,4959019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999629,
ce74b249-4073-4d00-a5d4-2ec5168f9da3,NY,PreservedSpecimen,4959020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999630,
fa7489ba-245f-464c-99ac-6d097a6fe79f,NY,PreservedSpecimen,4959021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999631,
faf1d8fa-a8b9-4eed-aaa8-66aa0766dffe,NY,PreservedSpecimen,4959022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999632,
c8b33690-dc2b-42e6-aa36-1a4f96daf302,NY,PreservedSpecimen,4959023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999633,
1d24d4f9-47a5-4e12-996a-47ccf53aa8bd,NY,PreservedSpecimen,4959024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999634,
7ca073a3-68bf-4bc0-9e69-c43672b4ff25,NY,PreservedSpecimen,4959025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999635,
9ff24d77-0706-41a4-9761-48a382fab340,NY,PreservedSpecimen,4959026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999636,
aed3b5c0-29cc-419f-a354-34090d3c8ded,NY,PreservedSpecimen,04958854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999423,
23c22dcd-736c-419d-a663-b6eb2bc3501b,NY,PreservedSpecimen,4958855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999424,
5c233a44-f6fd-42a9-9903-d17d3242679e,NY,PreservedSpecimen,4958856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999425,
c82542ad-1f21-4ed6-bd57-8cb474d3dcfb,NY,PreservedSpecimen,4958857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999426,
ab6a18a2-c21f-4d8f-bf3c-67c634cea622,NY,PreservedSpecimen,4958858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999427,
9043198f-4fbd-4569-8cf4-7fc4f23bb9d5,NY,PreservedSpecimen,4958859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999428,
0d5c236a-5542-43e3-9357-0e4c8457bd0b,NY,PreservedSpecimen,4958860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999429,
60438455-3fc0-4d8a-9c66-c30606844e45,NY,PreservedSpecimen,4958861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999430,
c724b616-7ee2-42c1-8364-4b6952dba189,NY,PreservedSpecimen,4958862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999431,
071300f7-9824-4464-87da-86a373c24b37,NY,PreservedSpecimen,4958863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999432,
b1b485b0-29e5-4af4-a2c3-ad4bd162d1d8,NY,PreservedSpecimen,4958864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999433,
f73aeefd-c3eb-4430-9bf3-848fd2076aef,NY,PreservedSpecimen,4958865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999434,
545612c2-967b-400f-bf85-5aee0d5a7a35,NY,PreservedSpecimen,4958866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999435,
e1a8e704-3e18-41c3-8cc8-15a1121b1bd0,NY,PreservedSpecimen,4958867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999436,
e58e488b-c7be-4456-88f6-1276f9b82485,NY,PreservedSpecimen,4958868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999437,
7809de7d-8190-4f17-9870-796e1cc0eb62,NY,PreservedSpecimen,4958869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999438,
3b346044-d3db-42de-b83d-d04ff3dc4028,NY,PreservedSpecimen,4958870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999439,
65917737-5a68-46d6-a706-0298f4fd0a42,NY,PreservedSpecimen,4958871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999440,
405f0db8-4f50-4991-bb15-a5639c3422ec,NY,PreservedSpecimen,4958872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999441,
b8746587-dee0-4f32-975d-4b953c6634a8,NY,PreservedSpecimen,4958873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999442,
b39c32fc-858b-4f80-8e98-c71f5fc03eb3,NY,PreservedSpecimen,4958874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999443,
216c672b-4869-4a5e-bfb2-143efba2199e,NY,PreservedSpecimen,04958914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999487,
aa39d583-de20-44bd-a0fe-c88302e2dac8,NY,PreservedSpecimen,4958915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999488,
57b8fc9f-672c-42f7-b07d-302fd49380ea,NY,PreservedSpecimen,4958916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999489,
53b924d0-ec78-4688-9b52-d0a1cd9a34f8,NY,PreservedSpecimen,4958917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999490,
d0a75bbb-5c8c-4132-9934-b74c260754f4,NY,PreservedSpecimen,4958918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999491,
d59b5007-a7b8-48d7-837b-f50016db1c25,NY,PreservedSpecimen,4958919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999492,
f2409658-150f-45a7-807b-05b7421fee81,NY,PreservedSpecimen,4958920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999493,
f7ffd1b1-25d1-4077-9af1-ddc929bcb4f7,NY,PreservedSpecimen,3787445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069498,http://sweetgum.nybg.org/images3/3357/917/03787445.jpg
d9b6f889-efaa-4732-9848-c547261e0a9d,NY,PreservedSpecimen,3787446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069499,http://sweetgum.nybg.org/images3/3357/918/03787446.jpg
94219738-a448-49a5-88fc-f68a695a7838,NY,PreservedSpecimen,40334,"C. Pinheiro",54,1993,5,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Cultivated in Conservatory. Native to SE Asia",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,"C. Pinheiro",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164085,http://sweetgum.nybg.org/images3/3356/513/00040334.jpg
d1c46682-320d-49a1-a160-0dff990a1379,NY,PreservedSpecimen,04992043,"G. M. Plunkett",3762,2016,12,14,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, East Tanna, Port Resolution area, at the vicinity of Ianapai village (Imarao nakamal).",66,66,-19.5321,169.485,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,"C. Sam",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891464,http://sweetgum.nybg.org/images3/4167/836/04992043.jpg
9308441e-59ab-4213-b284-4831355a1854,NY,PreservedSpecimen,04822432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971281,http://sweetgum.nybg.org/images3/4165/127/04822432.jpg
e1220b22-84e2-4c86-aa87-04cc9ed6530f,NY,PreservedSpecimen,05026779,"M. J. Balick",5145,2017,12,11,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Port Resolution near Iankahe village.",65,65,-19.5351,169.485,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421914,http://sweetgum.nybg.org/images3/4189/632/05026779.jpg
5661c4a3-825a-416c-992a-bcd34c078dc1,NY,PreservedSpecimen,03741613,"J. K. Liu",444,2004,4,15,Asia,China,Hunan,,"Mt. Shunhuangshan, Dongan Co., Hunan Prov., China",380,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3994914,http://sweetgum.nybg.org/images3/3086/010/03741613.jpg
