﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
524e6d77-a9b6-4c75-88b4-04e8d6a79568,NY,PreservedSpecimen,2517877,"Collector unspecified",12698,1928,8,,"North America","United States of America","New Hampshire",,"Crawford's Trail.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754036,
3bd12212-eb20-4641-a7bd-d95bab2efba2,NY,PreservedSpecimen,2517879,"C. E. Cummings",s.n.,1877,5,8,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754038,
bac94a53-7a60-42f0-b27a-68a7ac253678,NY,PreservedSpecimen,2517880,"Collector unspecified",s.n.,1893,5,,"North America","United States of America",Massachusetts,"Norfolk Co.",Milton.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754039,
b4e6b05d-61b8-4f74-bda5-5c9154b6a0ff,NY,PreservedSpecimen,2517881,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",Waltham.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754040,
152ec346-e342-4688-bc2c-927f1e179ad1,NY,PreservedSpecimen,2517882,"A. Dunham",23,1930,6,21,"North America","United States of America","New Jersey","Burlington Co.","""West Plains"" area.",,,39.8419,-74.6571,"GEOLocate Web Application",38397,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754041,
aca614f0-5839-4011-895e-b0d6ed4c12c0,NY,PreservedSpecimen,2517883,"A. M. Ottley",3233,1928,7,8,"North America","United States of America",Massachusetts,"Nantucket Co.","Roadside, Sea Cliff road. Nantucket.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754042,
8848caa1-84a8-4528-9a41-0bb40308c822,NY,PreservedSpecimen,2517885,"L. H. McDaniels",98,1914,7,17,"North America","United States of America",Ohio,"Erie Co.","Sand, Cedar Point.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754044,
b898daa9-fffd-4b5b-a252-52c0d6fdc059,NY,PreservedSpecimen,2517886,"H. R. Bennett",s.n.,1955,4,17,"North America","United States of America",Indiana,"Porter Co.","1/2 mi N of South Shore Line station, Dune Acres.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754045,
cbd69fa3-febd-49b1-bfc2-0471c446ab45,NY,PreservedSpecimen,2517887,"E. S. Reynolds",0618,1906,4,28,"North America","United States of America","Rhode Island","Providence Co.","East Providence, near Silver Spring.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754046,
f7374fba-0f1e-446a-8e10-fd76c9286b8b,NY,PreservedSpecimen,2517888,"C. A. Weatherby",576,1931,5,3,"North America","United States of America",Massachusetts,"Plymouth Co.",Plymouth.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754047,
999a0cf2-dea6-4fcb-8999-547275ed886b,NY,PreservedSpecimen,2517889,"J. von Schrenk",s.n.,,,,"North America","United States of America","New York",,"Long Island, Deer Park.",,,40.7631,-73.3219,"GEOLocate Web Application",3103,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754048,
a7511a64-2520-4e1f-a623-e54e2e0b7a95,NY,PreservedSpecimen,2517892,"E. P. Bicknell",6788,1903,9,18,"North America","United States of America","New York",,"Cedarhurst, Long Island.",,,40.6261,-73.7287,"GEOLocate Web Application",1025,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754051,
47d9bc3c-e8e5-4614-a0c7-11dcfd943538,NY,PreservedSpecimen,2517893,"M. Ruger",s.n.,,,,"North America","United States of America","New York",,"Long Island. Ridgewood Aqueduct near the [Jem's] Cemetary.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754052,
8caafe09-cc46-4cbc-bc19-6daafa592a38,NY,PreservedSpecimen,2517894,"E. A. Mearns",s.n.,1883,5,10,"North America","United States of America","New York","Putnam Co.",Garrison.,,,41.384,-73.9457,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754053,
1df81754-5821-4c4a-b9a5-ec01a8e6fa11,NY,PreservedSpecimen,2517897,"A. MacElwee",613,1899,6,20,"North America","United States of America","New Jersey","Ocean Co.","At Davenport.",,,39.9273,-74.3385,"GEOLocate Web Application",1511.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754056,
baf9cd0d-4cd8-4b32-bb8c-e272d72f08ab,NY,PreservedSpecimen,2517898,"R. C. Friesner",10212,,,,"North America","United States of America",Maine,"Waldo Co.","Megunticook Mt.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754057,
ec826d98-9aab-4411-99bc-36e871247330,NY,PreservedSpecimen,2517899,"R. C. Friesner",10212,,,,"North America","United States of America",Maine,"Waldo Co.","Megunticook Mt.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754058,
5206b503-f53d-4f16-a737-1a67511fc61d,NY,PreservedSpecimen,2517900,"J. Macoun",s.n.,1902,7,16,"North America",Canada,Yukon,,"West Dawson.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754059,
dca835a5-cd5b-4925-a461-21923d9eeb1b,NY,PreservedSpecimen,2517901,"V. H. Chase",12438,1952,5,30,"North America","United States of America",Michigan,"Oceana Co.","Sand dune near lake, N of Pentwater.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754060,
7a74165e-a3cc-4847-9b03-efe48a720176,NY,PreservedSpecimen,2517902,"Collector unspecified",s.n.,1888,9,12,"North America","United States of America",,,"[Illegible precise loc.]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754061,
30aa7059-8c0c-4155-b176-970d1d899990,NY,PreservedSpecimen,2517903,"C. E. Moldenke",1608,1931,5,26,"North America","United States of America",Maine,"York Co.","At edge of woods, Ocean Park.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754062,
1eb28456-ee43-4989-a667-78b5d94d230c,NY,PreservedSpecimen,2517904,"H. N. Moldenke",3373a,1927,8,5,"North America","United States of America","New Jersey","Salem Co.","Along roadside, Pennsville.",,,39.6503,-75.5046,"GEOLocate Web Application",5363,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754063,
9063c3ed-343c-4ccd-b56e-d0b8388c1550,NY,PreservedSpecimen,2517907,"C. A. Hollick",s.n.,1901,9,2,"North America","United States of America",Massachusetts,"Barnstable Co.",Provincetown.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754066,
8eec6886-b6f5-465f-bbaf-df167a5a8ceb,NY,PreservedSpecimen,2517909,"W. J. Cody",8135,1955,6,9,"North America",Canada,"Northwest Territories",,"Mackenzie. Fort Simpson airport.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754068,
0b44496f-3b56-4dd8-8948-66b91d6a1581,NY,PreservedSpecimen,2517912,"Collector unspecified",s.n.,1875,9,25,"North America","United States of America",Massachusetts,"Essex Co.","Rocky hills, open places, Manchester.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754071,
692adf4e-d33d-4f41-bd35-50b542664c7a,NY,PreservedSpecimen,2517913,"J. L. C. Marie-Victorin",9445,,,,"North America",Canada,Quebec,,"Ile du Hâvre-aux-Maisons.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754072,
59c52419-3233-497a-89e7-78ca37e8e92c,NY,PreservedSpecimen,2517916,"J. L. C. Marie-Victorin",4340,1917,8,17,"North America",Canada,Quebec,,"Island of Anticosti. Baie Sainte-Claire.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754075,
bf620d24-a12f-4832-bfe0-59704d429e88,NY,PreservedSpecimen,2517918,"L. Ménand",s.n.,,,,"North America","United States of America","New York","Rensselaer Co.",Troy.,,,42.7433,-73.6808,"GEOLocate Web Application",5849,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754077,
9e30b93f-411c-4aae-a686-f4e682d2e3a1,NY,PreservedSpecimen,2517919,"Collector unspecified",292,1888,8,5,"North America","United States of America","New York",,"[Illegible] and Paradox Lake, Adirondack Mts.",,,43.8864,-73.6993,"GEOLocate Web Application",3709,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754078,
3711816d-d0b2-4d24-bfb8-11c8e2180938,NY,PreservedSpecimen,2517920,"J. A. Calder",22449,1957,7,13,"North America",Canada,"British Columbia",,"Queen Charlotte Islands. Torrens Island off Skidegate Mission, Graham Island. Knolls and bluffs at shoreline.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754079,
e628403e-8e6b-423a-b028-cfa656369030,NY,PreservedSpecimen,2517921,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Worcester Co.",Uxbridge.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754080,
1ea74a73-b40b-4d89-b69e-5cd98f68feba,NY,PreservedSpecimen,2517923,"G. N. Jones",18212,1946,7,15,"North America","United States of America",Minnesota,"Saint Louis Co.","Armstrong Lake, near Ely.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754082,
10153287-87df-4a11-86d3-d36c0c588795,NY,PreservedSpecimen,2517925,"E. C. Marquand",s.n.,1934,8,9,"North America",Canada,"British Columbia",,"By the Kicking Horse River, near Field.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754084,
b79f0782-2869-48ed-a4c0-54cb828b4222,NY,PreservedSpecimen,2517926,"J. L. C. Marie-Victorin",8346,1918,6,26,"North America",Canada,Quebec,,"Temiscaming-Abitibi. Ile-des-Seeurs (Lake Temiscaming).",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754085,
ea0fcfc3-1b49-4986-a3c1-bef42169362e,NY,PreservedSpecimen,2517927,"G. Thorlaksson",s.n.,1937,7,13,Europe,Iceland,,,[illegible],,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754086,
bc54d85d-0c80-4d94-9721-953a7c1c16e6,NY,PreservedSpecimen,2517930,"R. T. Clausen",6994,1947,4,27,"North America","United States of America","New York","Ontario Co.","Crest of steep slope, W side of N peak of Gannett Hill, South Bristol Tp., Mud Creek Drainage.",640,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754089,
34c77899-1daf-4b55-927d-ecb832dfcfbb,NY,PreservedSpecimen,2517931,"Collector unspecified",s.n.,1871,8,31,"North America","United States of America",Massachusetts,"Nantucket Co.","On sand hills, Nantucket.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754090,
e8866c85-fbfc-4080-88d1-4eceddc27521,NY,PreservedSpecimen,2517932,"F. C. MacKeever","M 196",,,,"North America","United States of America",Massachusetts,,"Tom Nevers Rd., Nantucket Is. Hillside. Road out.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754091,
39dca97d-324d-40da-832a-4c5c72a5979c,NY,PreservedSpecimen,2517933,"F. C. MacKeever","N 22",1958,9,8,"North America","United States of America",Massachusetts,,"Madaket, Nantucket Is. Open field.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754092,
286b42e1-3ced-43ab-b3fa-51119535e674,NY,PreservedSpecimen,2517934,"F. C. MacKeever","N 10B",1958,9,7,"North America","United States of America",Massachusetts,,"Road-Nantucket to Polpis, Mass. Hillside.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754093,
949958f1-2ec2-4ea7-9c7f-8a4fbfd39df1,NY,PreservedSpecimen,2517935,"F. C. MacKeever","N 10A",1958,9,7,"North America","United States of America",Massachusetts,,"Road-Nantucket to Polpis, Mass. Hillside.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754094,
fe8cb58e-36f3-4f57-95d5-60e9d81425c5,NY,PreservedSpecimen,2517936,"Collector unknown",14,,,,"North America","United States of America","New York","Suffolk Co.","Oakleyville, Fire Island.",,,40.6544,-73.1198,"GEOLocate Web Application",1300,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754095,
3c5eaf25-44a9-40b1-a430-19574efa356d,NY,PreservedSpecimen,2517937,"A. Brown",s.n.,1877,5,26,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754096,
ecbbb33f-ef24-4c71-95eb-92e90715b402,NY,PreservedSpecimen,2517939,"K. Quinn",R.326133,,,,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. T.M. Rock Garden.",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754098,
5301a3e7-993f-4c31-b7fb-ff8c02536555,NY,PreservedSpecimen,2517940,"H. A. Stephens",36733,1969,9,11,"North America","United States of America","North Dakota","Cavalier Co.","2 mi S, 1 W Olga. Hillside.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754099,
68cc6cba-31b9-4e36-9e16-190639dcf8ba,NY,PreservedSpecimen,2517941,"E. C. Marquand",s.n.,1929,7,,"North America","United States of America",Massachusetts,,"Martha's Vineyard.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754100,
bb0872fd-b1ef-4489-b3bd-438a85ef7ce3,NY,PreservedSpecimen,2517942,"J. M. Bixuel",349,1900,6,14,"North America","Saint-Pierre et Miquelon",,,"Lieux él[e]vés-P.C. Sommet la Vigré.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754101,
b45ca664-887e-42f7-9572-5be96ec54e14,NY,PreservedSpecimen,2517943,"J. L. C. Marie-Victorin",18352,1924,7,28,"North America",Canada,Quebec,,"Du Golfe Saint-Laurent. Archipel de Mingan: Ile du Fantome: sur le cailloutis calcaire.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754102,
6226d55e-fe68-4da6-96bb-07d7b1808496,NY,PreservedSpecimen,2517947,"H. A. Senn",1644,1940,9,2,"North America",Canada,Ontario,"Lanark Co.","Pakenham Twp., Conc. 10, Lots 26 and 27.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754106,
94e86642-246a-43ae-b3a8-14e3ea06c4ef,NY,PreservedSpecimen,2517948,"W. H. Minshall",s.n.,,,,"North America",Canada,Ontario,,"Lumieux [ls.] Ottawa River.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754107,
f629466b-7f9e-4db6-84db-14ccab702156,NY,PreservedSpecimen,2517949,"C. G. Riley",s.n.,,,,"North America",Canada,Ontario,,"Constance Bay, Ottawa River.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754108,
f8be5aa8-613d-4dfe-84a7-b903ea153019,NY,PreservedSpecimen,2517951,"P. V. Krotkov",9290,,,,"North America",Canada,Ontario,,"Bruce Peninsula. Stokes Bay.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754110,
3e61cccd-8f8a-4191-8d4d-b30d06b3ee11,NY,PreservedSpecimen,2517952,"A. S. DuBois",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754111,
f6ca7669-8d67-4e51-9c38-b1da86bafaab,NY,PreservedSpecimen,2517953,"N. V. Polunin",12131,1938,8,8,Europe,Iceland,,,Reykjavik.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754112,
d27ffc0e-8bdb-4619-abbd-633105dc2847,NY,PreservedSpecimen,2517954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754113,
77882238-b82d-4da2-9d11-6bb9957c92d7,NY,PreservedSpecimen,2517955,"A. R. Bechtel",s.n.,,,,"North America","United States of America",Michigan,,"Sand dunes, Pigeon L. and L. Mich., Port Sheldon.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754114,
bb1440db-fc97-4284-a1fc-c927c3ce4616,NY,PreservedSpecimen,2517956,"A. R. Bechtel",s.n.,,,,"North America","United States of America",Indiana,"Porter Co.","Dune State Park.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754115,
c66afffb-70ae-43ea-80fb-5b548dc6e6b0,NY,PreservedSpecimen,2517957,"A. Rehder",612,1916,9,18,"North America","United States of America","New Mexico",,"Santa Fe Canyon, above Santa Fe.",2438,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754116,
4bb38984-f175-46e1-856d-cf34b1c4eeb0,NY,PreservedSpecimen,2517958,"Collector unknown",A-15,1939,,,"North America",Canada,Manitoba,,Manitoba.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754117,
e683a86c-f749-4169-afa2-1a4b4cae3fef,NY,PreservedSpecimen,2517959,"W. N. Denike",C-10,1939,5,20,"North America",Canada,Manitoba,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754118,
b841baee-bdfb-4f6b-abda-b4082848e2a0,NY,PreservedSpecimen,2517960,"Collector unknown",1,1938,5,5,"North America","United States of America",Montana,"Missoula Co.","West slope, forest burn, Rattlesnake Valley.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754119,
977ea738-4d9f-45ef-9fb4-4f3780552484,NY,PreservedSpecimen,2517962,"W. J. Cody",4851,1951,5,24,"North America","United States of America",Alaska,,"Mile 264, Richardson Highway S of Delta Junction.",,,64,-145.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754121,
f13c9c53-6342-46dc-8209-8ae5b52961f7,NY,PreservedSpecimen,2517964,"C. C. Loan",418,1951,6,7,"North America",Canada,Yukon,,"Rampart House on the Yukon-Alaska border.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754123,
