﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e07c82a0-fa54-415c-bf33-1ec8e0c89a8f,NY,PreservedSpecimen,4295289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676863,http://sweetgum.nybg.org/images3/3912/857/04295289.jpg
7240b831-29e5-46f2-9284-18b72273e294,NY,PreservedSpecimen,4295293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676867,http://sweetgum.nybg.org/images3/3912/861/04295293.jpg
ae5d469d-711e-47af-be9e-a61e881a1003,NY,PreservedSpecimen,4295352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676927,http://sweetgum.nybg.org/images3/3913/169/04295352.jpg
870f9b05-7c23-46c8-914b-c75c76e951f2,NY,PreservedSpecimen,04295215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676739,http://sweetgum.nybg.org/images3/3912/786/04295215.jpg
ab9eac07-25f1-41a5-921e-de20b84723a5,NY,PreservedSpecimen,04295217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676741,http://sweetgum.nybg.org/images3/3912/788/04295217.jpg
7de2e6b1-e30b-42fa-8219-e2f68847abcf,NY,PreservedSpecimen,4295220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676785,http://sweetgum.nybg.org/images3/3912/791/04295220.jpg
62d9a65e-79ff-43e1-9688-568154a730aa,NY,PreservedSpecimen,4295234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676799,http://sweetgum.nybg.org/images3/3912/804/04295234.jpg
52b49908-0a70-4ed8-bd90-66d3a1e21a6d,NY,PreservedSpecimen,4295238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676803,http://sweetgum.nybg.org/images3/3912/808/04295238.jpg
be66d382-f944-461d-b88e-69077c310ab5,NY,PreservedSpecimen,4295245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676810,http://sweetgum.nybg.org/images3/3912/815/04295245.jpg
13c14dcd-6605-42f6-b9e7-f3dee4a1ae2c,NY,PreservedSpecimen,4295251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676816,http://sweetgum.nybg.org/images3/3912/820/04295251.jpg
acc5c5f3-6792-4ccc-8d32-b668031bd805,NY,PreservedSpecimen,4295252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676817,http://sweetgum.nybg.org/images3/3912/821/04295252.jpg
71df7968-4c98-4ce9-b50e-b92da9fe104a,NY,PreservedSpecimen,4295255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676820,http://sweetgum.nybg.org/images3/3912/824/04295255.jpg
ef7f141f-2964-4867-909a-8fbf0677c5d6,NY,PreservedSpecimen,4295256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676821,http://sweetgum.nybg.org/images3/3912/825/04295256.jpg
ffe5b92e-c4c2-4e1c-b442-58a3ca08f2f0,NY,PreservedSpecimen,4295261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676826,http://sweetgum.nybg.org/images3/3912/830/04295261.jpg
dfd9adb5-34df-4eee-8e0e-97acf8932a9a,NY,PreservedSpecimen,04295286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676860,http://sweetgum.nybg.org/images3/3912/854/04295286.jpg
3a6c1c3f-b5e0-4f95-b7c3-ed2ba472f6ca,NY,PreservedSpecimen,4295287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676861,http://sweetgum.nybg.org/images3/3912/855/04295287.jpg
47ec4e8f-2b0b-4662-81db-7ddef376652d,NY,PreservedSpecimen,4295290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676864,http://sweetgum.nybg.org/images3/3912/858/04295290.jpg
b3a6f57f-2ccb-47a0-84a2-2182e114654e,NY,PreservedSpecimen,4295292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676866,http://sweetgum.nybg.org/images3/3912/860/04295292.jpg
00cc70e6-0c07-43e7-b4b3-0d6bd797dbb8,NY,PreservedSpecimen,4295294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676868,http://sweetgum.nybg.org/images3/3912/862/04295294.jpg
415bc2c2-e253-40a4-86f6-8254075a9f7f,NY,PreservedSpecimen,4295297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676871,http://sweetgum.nybg.org/images3/3912/864/04295297.jpg
fdca87ff-7bb4-4f05-b1f3-d8e7c02691d0,NY,PreservedSpecimen,4295298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676872,http://sweetgum.nybg.org/images3/3912/865/04295298.jpg
4bc3fab5-c377-4712-aeab-c89a346df0f9,NY,PreservedSpecimen,4295299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676873,http://sweetgum.nybg.org/images3/3912/866/04295299.jpg
d0c01fb4-6fe0-4b07-9d46-09b601777c78,NY,PreservedSpecimen,4295342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676917,http://sweetgum.nybg.org/images3/3912/906/04295342.jpg
22ef34cd-f57b-44ea-ab67-7c69f0270587,NY,PreservedSpecimen,04295353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676928,http://sweetgum.nybg.org/images3/3913/170/04295353.jpg
7a79dd72-6ca9-43f7-bb2a-2bcf61a4e16d,NY,PreservedSpecimen,04295354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676929,http://sweetgum.nybg.org/images3/3913/171/04295354.jpg
93129b9a-3f05-4430-99f3-c60d98e754a9,NY,PreservedSpecimen,4295349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676924,http://sweetgum.nybg.org/images3/3913/235/04295349.jpg
dca0494d-ca4a-4ba8-b421-6debf69c05b6,NY,PreservedSpecimen,4295300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676874,http://sweetgum.nybg.org/images3/3912/867/04295300.jpg
120faf21-b7b4-41c9-b93f-4965ac7d302d,NY,PreservedSpecimen,4295341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676916,http://sweetgum.nybg.org/images3/3912/905/04295341.jpg
ba79a07c-49d6-4a59-9295-876047bf2195,NY,PreservedSpecimen,03181086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434768,http://sweetgum.nybg.org/images3/2526/778/03181086.jpg
6d164555-674d-421a-b6d8-ec956d648bc8,NY,PreservedSpecimen,03750077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010820,http://sweetgum.nybg.org/images3/3097/249/03750077.jpg
83077938-2bf8-4d99-b447-8e22a12571b8,NY,PreservedSpecimen,02702969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3087371,http://sweetgum.nybg.org/images3/2226/011/02702969.jpg
413d2bce-cf4c-4115-b011-8192403d475a,NY,PreservedSpecimen,03827254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4108313,http://sweetgum.nybg.org/images3/3129/792/03827254.jpg
7d523e47-e2f2-49eb-a0c4-bb5f5e5e7728,NY,PreservedSpecimen,01559353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843753,http://sweetgum.nybg.org/images3/3822/707/01559353.jpg
5d9cc505-c7cc-40e2-8d02-138772ad2170,NY,PreservedSpecimen,1561375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883842,http://sweetgum.nybg.org/images3/770/843/01561375.jpg
a6cf8e70-e7d1-4965-b07f-b315603a3901,NY,PreservedSpecimen,4295351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676926,http://sweetgum.nybg.org/images3/3913/168/04295351.jpg
75389730-8268-4424-bc4f-7755ee9bf074,NY,PreservedSpecimen,1561364,"T. G. Yuncker",18469,1958,3,21,"West Indies",Jamaica,"Saint Andrew",,"Hardwar Gap",1219,,18.0855,-76.7302,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883830,http://sweetgum.nybg.org/images3/770/832/01561364.jpg
227a75c7-1ac2-40a8-971d-b9a4a9b50a32,NY,PreservedSpecimen,1561368,"W. R. Maxon",589,1920,3,4,"West Indies",Jamaica,"Saint Andrew",,"Vicinity of St. Helen's Gap.",1475,1475,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883834,http://sweetgum.nybg.org/images3/770/836/01561368.jpg
3436ae61-782f-40fe-9bca-982805648a87,NY,PreservedSpecimen,1559315,"S. R. Hill",8859,1979,10,8,"North America","United States of America",Maryland,"Prince George's Co.","At NE side of Greenbelt Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843715,http://sweetgum.nybg.org/images3/737/337/01559315.jpg
9a99829d-3fa3-4776-ab51-bd6f9ed78c15,NY,PreservedSpecimen,1559348,"S. R. Hill",15989,1984,10,4,"North America","United States of America",Maryland,"Prince George's Co.","0.4 mi S of Bryan Point, 0.5 mi E of Charles Co. line",,,38.6782,-77.0541,"GEOLocate Web Application",823.866,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843748,http://sweetgum.nybg.org/images3/737/370/01559348.jpg
3194fcfc-7eef-4631-8fc6-1feab3ba08e6,NY,PreservedSpecimen,1561370,"W. H. Harris",10910,1910,7,7,"West Indies",Jamaica,,,"Hardware Gap, growing on banks and slopes.",,,18.0826,-76.7361,"Georeferencing Quick Reference Guide, Version 2012",1396.57,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883836,
f1a6369b-606d-446d-9918-9a04dc944cb6,NY,PreservedSpecimen,1561371,"W. H. Harris",11416,1913,2,28,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883837,
d1447239-6893-427d-b08e-dd41df25e219,NY,PreservedSpecimen,01561360,"W. H. Harris",11708,1914,2,21,"West Indies",Jamaica,,,"Cold Spring Gap",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883826,
6c72cc26-c85a-4c2a-82a5-5de87a424bf2,NY,PreservedSpecimen,1561372,"W. H. Harris",11708,1914,2,21,"West Indies",Jamaica,,,"Cold Spring Gap",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883838,
b83c320c-b576-47ee-a83d-687b5045b124,NY,PreservedSpecimen,1561374,"W. H. Harris",11536,1912,12,26,"West Indies",Jamaica,,,"Hall's Delight, Blue Mountains.",914.4,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883840,
68abc0ff-08e4-49df-a0f0-d8940bc9c81a,NY,PreservedSpecimen,1561362,"W. H. Harris",11550,1913,1,3,"West Indies",Jamaica,"Saint Andrew",,Wallenford.,914.4,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883828,
83ea4fe7-8b17-49af-8f5c-58a04576e82c,NY,PreservedSpecimen,1561361,"W. H. Harris",11563,1913,1,6,"West Indies",Jamaica,,,"Whitfield Hall Estate, Blue Mountains.",914.4,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883827,
5fe7869c-c477-45aa-860d-421663e84831,NY,PreservedSpecimen,1561373,"W. H. Harris",11563,1913,1,6,"West Indies",Jamaica,,,"Whitfield Hall Estate, Blue Mountains.",914.4,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883839,
c4bb523c-b56c-4574-bae1-b5e955d5ceb2,NY,PreservedSpecimen,4295254,"1980 Sino-Amer. Exped.",1402,1980,9,17,Asia,China,Hubei,,"Shennongjia Forest District: Honghua ravine on the W side of the Dangyang River N of Honghua.",820,,31.5,110.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676819,http://sweetgum.nybg.org/images3/3912/823/04295254.jpg
1c9838a0-9003-48e9-b981-105cac7ab94e,NY,PreservedSpecimen,4295253,"1980 Sino-Amer. Exped.",1655,1980,9,21,Asia,China,Hubei,,"Shennongjia Forest District: vicinity of Houshanping on the S side of the Hou River.",800,1050,31.5,110.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676818,http://sweetgum.nybg.org/images3/3912/822/04295253.jpg
4accbcdc-af46-40e6-97c9-e2da3d10f5ee,NY,PreservedSpecimen,4295240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676805,http://sweetgum.nybg.org/images3/3912/810/04295240.jpg
25791b09-f1de-4438-ad66-2f7d9c425489,NY,PreservedSpecimen,4295260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676825,http://sweetgum.nybg.org/images3/3912/829/04295260.jpg
5cfc0431-98ed-4a50-a451-f39daf6cdd63,NY,PreservedSpecimen,4295221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676786,http://sweetgum.nybg.org/images3/3912/792/04295221.jpg
9279cdb3-adf6-48cf-9ea5-b82922de2fcd,NY,PreservedSpecimen,4295343,"L. J. Brass",4787,1933,8,16,Oceania,"Papua New Guinea",Central,,"Urunu, Vanapa Valley",1900,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676918,http://sweetgum.nybg.org/images3/3912/907/04295343.jpg
ef20bda0-a3e2-4cee-ba9d-836bf9ee2f42,NY,PreservedSpecimen,04407191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831455,http://sweetgum.nybg.org/images3/4117/398/04407191.jpg
c9b8fd65-4c7c-4f3e-9492-22354156327b,NY,PreservedSpecimen,4407193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831460,http://sweetgum.nybg.org/images3/4117/399/04407193.jpg
e6edbda5-e881-4a4c-97d8-4a6c12dae839,NY,PreservedSpecimen,4407192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831459,http://sweetgum.nybg.org/images3/4118/769/04407192.jpg
bed16126-3a3d-4897-a393-d8dcea4cee37,NY,PreservedSpecimen,04832389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061346,http://sweetgum.nybg.org/images3/4189/033/04832389.jpg
74efce14-44f2-4e3f-823e-2fed0946c3d0,NY,PreservedSpecimen,4295296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676870,http://sweetgum.nybg.org/images3/3912/863/04295296.jpg
664a3745-9ddd-469f-868d-b3ed76baeb19,NY,PreservedSpecimen,4295231,"F. Hom",51,1931,10,29,Asia,China,Guangdong,,"Poon Yu, Honan, Lingnan University",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676796,http://sweetgum.nybg.org/images3/3912/801/04295231.jpg
f13ec03c-ea95-4f82-9c7f-c1aa2b897944,NY,PreservedSpecimen,4295250,"C. O. Levine",s.n.,1921,10,28,Asia,China,Guangdong,,"Loh Fau",,,23.2832,114.016,"Georeferencing Quick Reference Guide (Zermoglio et",6228,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676815,http://sweetgum.nybg.org/images3/3912/819/04295250.jpg
c526e458-d682-4dd2-b62c-050457c36ba6,NY,PreservedSpecimen,4295230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676795,http://sweetgum.nybg.org/images3/3912/800/04295230.jpg
8a3dbab2-a842-4d42-a590-07d197094b3a,NY,PreservedSpecimen,4295224,"É. E. Maire",6982,,,,Asia,China,Yunnan,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676789,http://sweetgum.nybg.org/images3/3912/794/04295224.jpg
7ece8686-d941-4095-abf1-4f973e967fe3,NY,PreservedSpecimen,4295259,"É. E. Maire",6853,,,,Asia,China,Yunnan,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676824,http://sweetgum.nybg.org/images3/3912/828/04295259.jpg
ba834dcd-1716-4194-8bb9-645a4909df20,NY,PreservedSpecimen,4295248,"H. Hara",7955,1960,5,12,Asia,India,Sikkim,,Dentam,1500,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676813,http://sweetgum.nybg.org/images3/3912/818/04295248.jpg
af93c3c1-077d-4c36-ab26-ccf944803e3e,NY,PreservedSpecimen,1561367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883833,http://sweetgum.nybg.org/images3/770/835/01561367.jpg
fadc32d4-e39b-4850-b386-3e0c4bf83d24,NY,PreservedSpecimen,1561369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883835,http://sweetgum.nybg.org/images3/770/837/01561369.jpg
