﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
387c5719-edb8-4a86-a2dc-507665ead5e9,NY,PreservedSpecimen,3595819,"K. K. Mackenzie",4754,1910,8,7,"North America","United States of America","New Jersey","Morris Co.","Shores of Dennmark Pond",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922639,
f3cf75fa-aa77-4d56-9ede-7c611bfcc4b8,NY,PreservedSpecimen,3595820,"K. K. Mackenzie",3819,1908,8,30,"North America","United States of America","New Jersey","Morris Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922640,
6fdc7218-03f5-4d55-b930-74ab9295e87b,NY,PreservedSpecimen,3595821,"R. C. Benedict",s.n.,1910,6,15,"North America","United States of America","New Jersey","Morris Co.",,,,40.8684,-74.6404,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922641,
c58eb83d-d710-48b3-bd89-32fc2502634f,NY,PreservedSpecimen,3595822,"K. K. Mackenzie",s.n.,1919,8,10,"North America","United States of America","New Jersey","Morris Co.",,,,40.9006,-74.5803,"GEOLocate Web Application",1626,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922642,
2d7b00ef-e585-4247-9012-3de4d4cb0ce7,NY,PreservedSpecimen,3595823,"H. N. Moldenke",8150,1934,7,31,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922643,
be659740-e817-4fe3-8a4c-b42096270268,NY,PreservedSpecimen,3595824,"H. N. Moldenke",1344e,1930,7,20,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922644,
a035123b-b845-4d55-9eb6-1d9ae4d078ab,NY,PreservedSpecimen,3595825,"H. N. Moldenke",3372,1927,8,5,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922645,
308115bc-c022-4c73-9162-d14dc46a53b8,NY,PreservedSpecimen,3595826,"K. K. Mackenzie",7280,1916,8,27,"North America","United States of America","New Jersey","Sussex Co.","Decker Pond",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922646,
65330f35-6b95-421b-ab51-fdc704a9b643,NY,PreservedSpecimen,3595827,"A. M. Vail",s.n.,1890,8,13,"North America","United States of America","New Jersey",,"Lake Hopatcong",,,40.9492,-74.6392,"GEOLocate Web Application",5381,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922647,
32dbf0c4-6912-486f-87e9-c55092c07630,NY,PreservedSpecimen,3595828,"K. K. Mackenzie",s.n.,1920,9,11,"North America","United States of America","New Jersey","Sussex Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922648,
385099b0-b21d-4ed7-88a5-41bba595813e,NY,PreservedSpecimen,3595829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922649,
4457d139-df89-4793-8db1-cf9076f88124,NY,PreservedSpecimen,3595830,"W. de W. Miller",402,1915,7,8,"North America","United States of America","New Jersey",,"between Watchung & Plainfield",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922650,
b98415a8-b956-4b68-b9f7-ac4aa49c398b,NY,PreservedSpecimen,3595831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922651,
ad3cfab9-734a-4370-b97c-b19b9fd48cd9,NY,PreservedSpecimen,3595832,"W. de W. Miller",403,1918,7,8,"North America","United States of America","New Jersey",,"Passaic Valley near Sterling",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922652,
2a547b4e-9df9-4508-929a-3a95d51b434d,NY,PreservedSpecimen,3595833,"W. de W. Miller",404,1915,7,11,"North America","United States of America","New Jersey",,"Pas Val & Sterling Lane",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922653,
edd1f43b-2fbc-41e8-9bb8-93a6e992824b,NY,PreservedSpecimen,3595834,"K. K. Mackenzie",4343,1909,8,29,"North America","United States of America","New Jersey","Warren Co.",,,,40.6937,-75.1902,"GEOLocate Web Application",2800,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922654,
c72d2762-f0e6-412f-b95f-72cc61e41f6d,NY,PreservedSpecimen,3595835,"K. K. Mackenzie",s.n.,1920,9,26,"North America","United States of America","New Jersey","Cape May Co.","edge of white clay bog",,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922655,
6b990544-fdcd-4969-a70d-f561a4f5d600,NY,PreservedSpecimen,3595836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922656,
ab987060-94b3-4d1b-9e82-1a058b2b09a6,NY,PreservedSpecimen,3595837,"K. K. Mackenzie",s.n.,1920,9,26,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922657,
fb334a72-a0f8-409e-84f6-2b2cdbe6f3db,NY,PreservedSpecimen,3595838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922658,
44d13568-1d72-4603-8830-0d44ec09ead7,NY,PreservedSpecimen,3595839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922659,
9193d1bd-ef14-4863-9b1d-25245c73bfb2,NY,PreservedSpecimen,3595840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922660,
9c710045-8729-43ec-bd73-8f17afde5327,NY,PreservedSpecimen,3595841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922661,
e6d32f9c-c243-4d3a-8dd4-2277f816dc63,NY,PreservedSpecimen,3595842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922662,
a9af70db-63d4-4f22-86fd-5d9921467d31,NY,PreservedSpecimen,3595843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922663,
4a195557-7c55-499d-b45d-84dd86a7b697,NY,PreservedSpecimen,3595844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922664,
fcf1e512-13f7-4e54-973f-25208718ec44,NY,PreservedSpecimen,3595845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922665,
16a29367-9258-4f8b-b69e-cbc407f5e501,NY,PreservedSpecimen,3595846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922666,
ab0e20c4-86bf-4d8e-81f1-9ac29a49dc88,NY,PreservedSpecimen,3595847,"J. H. Oyster",5226V,1883,8,15,"North America","United States of America",Kansas,"Miami Co.",,,,38.5636,-94.8381,"GEOLocate Web Application",27796,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922667,
4f425034-fd7d-4283-bdea-d0ba0d61dcd3,NY,PreservedSpecimen,3595848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922668,
20aa0b0b-e48e-4361-a20e-358ed7d21ec5,NY,PreservedSpecimen,3595849,"J. H. Oyster",s.n.,1883,7,30,"North America","United States of America",Kansas,"Miami Co.",,,,38.5636,-94.8381,"GEOLocate Web Application",27796,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922669,
7ca62519-c50a-4846-be3d-ff9b8507b86c,NY,PreservedSpecimen,3595850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922670,
9d204a17-2137-42ba-9c54-5583db4a0fd0,NY,PreservedSpecimen,3595851,"A. P. Garber",s.n.,1868,,,"North America","United States of America",Pennsylvania,"Lancaster Co.","Banks of the Susquehanna",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922671,
d06c0ff8-c8db-47c7-97e8-e8964e8839be,NY,PreservedSpecimen,3595852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922672,
be3c9882-f080-47fd-952f-ac134d32ed56,NY,PreservedSpecimen,3595853,"W. H. Leggett",s.n.,1864,7,14,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922673,
9cedf44f-d8ff-4f31-b5fd-c59b24e5d537,NY,PreservedSpecimen,3595854,"W. C. Ferguson",s.n.,1918,8,10,"North America","United States of America","New York","Nassau Co.",,,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922674,
d9a959b5-4378-4735-a4db-f93bc5abf15d,NY,PreservedSpecimen,3595855,"W. C. Ferguson",3985,1927,7,24,"North America","United States of America","New York","Suffolk Co.",,,,40.9409,-72.672,"GEOLocate Web Application",5149,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922675,
cc85267d-51bb-4986-81ce-a8d86fe270b6,NY,PreservedSpecimen,3595856,"E. P. Bicknell",7023,1907,7,14,"North America","United States of America","New York","Nassau Co.",,,,40.8004,-73.6467,"Georeferencing Quick Reference Guide, Version 2012",1111.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922676,
013fa2cf-c8d6-4857-8b42-1a8c5aa1d5b6,NY,PreservedSpecimen,3595858,"E. P. Bicknell",s.n.,1904,8,13,"North America","United States of America","New York","Kings Co.","Cypress Hills",,,40.6804,-73.8838,"Georeferencing Quick Reference Guide, Version 2012",2101.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922678,
9e2c6675-a1e5-4612-a6e9-56b4c9000224,NY,PreservedSpecimen,3595859,"H. M. Denslow",s.n.,1922,7,11,"North America","United States of America","New York","Orange Co.",,,,41.402,-74.3243,"GEOLocate Web Application",2860,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922679,
aa52f8fa-44f4-4898-a33c-ef886fb71934,NY,PreservedSpecimen,3595860,"W. C. Ferguson",7928,1929,8,21,"North America","United States of America","New York",,"Glen Head",,,40.8474,-73.6148,"Georeferencing Quick Reference Guide, Version 2012",2291.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922680,
37dd7d08-a99e-4d2f-914f-544ec463f06e,NY,PreservedSpecimen,3595861,"W. C. Ferguson",s.n.,1920,7,28,"North America","United States of America","New York","Suffolk Co.",,,,41.0375,-71.9511,"GEOLocate Web Application",9066,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922681,
1e28b328-dc45-4d77-94af-5d01f8c60fce,NY,PreservedSpecimen,3595862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922682,
03202249-cad9-4921-a0ca-eef5e5f41b78,NY,PreservedSpecimen,3595863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922683,
e6e900e1-1bd5-4c83-b205-9ad3e64bcba9,NY,PreservedSpecimen,3595864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922684,
7653a131-d967-4c74-86ef-a6e995e723a5,NY,PreservedSpecimen,3595865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922685,
5ba32736-d3bc-4e8c-a29d-906d023af769,NY,PreservedSpecimen,3595866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922686,
c9acc7cd-807c-42dd-ad0a-95ec3c64a7a4,NY,PreservedSpecimen,3595868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922688,
c4c7391c-2484-4b97-80d2-7e079f3ce196,NY,PreservedSpecimen,3595869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922689,
dccc40c8-bba2-41cf-b118-b933c03a4aa9,NY,PreservedSpecimen,3595870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922690,
064504db-4591-4290-bf60-1a7eef5291b0,NY,PreservedSpecimen,3595871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922691,
e5133072-76dd-4065-85e7-12b16a1764ad,NY,PreservedSpecimen,3595872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922692,
7c271178-5327-4c0d-924d-289d6926036f,NY,PreservedSpecimen,3595873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922693,
d9aae94d-2bfa-4a78-83ee-fdce1f6616aa,NY,PreservedSpecimen,3595874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922694,
265825f0-5b9a-4d3d-a500-ee9db04fae32,NY,PreservedSpecimen,3595877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922697,
8d8df1be-e316-4438-8b5f-dac2639d6d48,NY,PreservedSpecimen,3595880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922700,
89609bc8-9138-4b7b-9e56-aed8965790a2,NY,PreservedSpecimen,3595881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922701,
fb34e7c3-99b3-4b1c-b99a-c34e8afbfc29,NY,PreservedSpecimen,3595882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922702,
0a078ee2-e8da-40b9-a3d4-585b5b08ea55,NY,PreservedSpecimen,3595883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922703,
d67215af-a34e-4732-a225-0dcad05f1431,NY,PreservedSpecimen,3595884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922704,
10ba040f-76da-4928-8db9-b04d462e5666,NY,PreservedSpecimen,3595885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922705,
9fcf1ae3-fe8f-4514-b8a0-24be44b65bf1,NY,PreservedSpecimen,3595886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922706,
ad1808ca-294c-4064-9910-62bcd23b7972,NY,PreservedSpecimen,3595887,"E. A. Mearns",s.n.,1887,7,25,"North America","United States of America",Arizona,,"Canon of Clear Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922707,http://sweetgum.nybg.org/images3/3075/936/03595887.jpg
7492cf55-5bc6-496d-9c2d-124110df22f0,NY,PreservedSpecimen,3595879,"E. A. Mearns",s.n.,,,,"North America","United States of America",Arizona,,"Mogollon Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922699,http://sweetgum.nybg.org/images3/3075/928/03595879.jpg
9df6e203-8eef-4023-a693-674aa92adc50,NY,PreservedSpecimen,3595779,"S. A. Cain",(1192)226-1,1934,8,17,"North America","United States of America","New York","Suffolk Co.",Woodberry,,,40.8187,-73.47,"Georeferencing Quick Reference Guide (Zermoglio et",3118,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922580,http://sweetgum.nybg.org/images3/3075/832/03595779.jpg
6bd7cf6e-a1e2-46ba-b9ca-7a300a71ced5,NY,PreservedSpecimen,3595867,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922687,http://sweetgum.nybg.org/images3/3075/916/03595867.jpg
4f20a870-a8d0-423f-ad8d-ec8235c474de,NY,PreservedSpecimen,3595857,"W. C. Ferguson",7738,1929,7,26,"North America","United States of America","New York",,"Jericho, Long Island",,,40.7878,-73.5418,"Georeferencing Quick Reference Guide, Version 2012",2611.57,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922677,http://sweetgum.nybg.org/images3/3075/906/03595857.jpg
99e4b833-c748-4df1-abf1-62ec50c56bca,NY,PreservedSpecimen,3595724,"J. W. Toumey",s.n.,1892,7,18,"North America","United States of America",Arizona,,"Bakers Butte",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922511,http://sweetgum.nybg.org/images3/3075/482/03595724.jpg
26f8aba2-b396-4525-9f38-48396ac38b2c,NY,PreservedSpecimen,3595725,"V. Bustamante",213,2013,6,13,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Thrid House, in pound on west side of driveway entrance.",,,41.0544,-71.8998,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922512,http://sweetgum.nybg.org/images3/3075/483/03595725.jpg
11a11c4c-b448-4146-b47d-5482de6da7e9,NY,PreservedSpecimen,3595789,"H. H. Rusby",715,1883,8,,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.5999,-112.554,"GEOLocate Web Application",143953,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922598,http://sweetgum.nybg.org/images3/3075/842/03595789.jpg
289fb1c9-4df5-44be-97c0-a05323450daa,NY,PreservedSpecimen,3595875,"L. R. Landrum",5564,1987,7,16,"North America","United States of America",Arizona,"Coconino Co.","Sitgreaves National Forest Bear Canyon Lake.",2438,,34.37,-111,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922695,http://sweetgum.nybg.org/images3/3075/924/03595875.jpg
410aed88-f1cd-462f-93c3-19c2ed5e5bbc,NY,PreservedSpecimen,3595788,"T. Bassler",s.n.,1883,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922596,http://sweetgum.nybg.org/images3/3075/841/03595788.jpg
