﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b429cd30-4171-44ab-b558-f8be80b67f1e,NY,PreservedSpecimen,380104,"S. Flowers",2826,1938,8,12,"North America","United States of America",Utah,"Duchesne Co.","Uintah Mts., near Mirror Lake",3200.4,3200.4,40.7045,-110.886,"BioGeomancer, Guide to Best Practices for Georefer",914.129,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747944,
d2d12d8c-91d0-46ad-97fc-7a569406da17,NY,PreservedSpecimen,380105,"L. E. Anderson",22791,1978,6,21,"North America","United States of America",Montana,"Glacier Co.","Baring Falls, Glacier National Park",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747945,
1c157f40-c860-4f8b-84f1-66e8800941c8,NY,PreservedSpecimen,380106,"W. R. Buck",,1974,7,13,"North America","United States of America",Michigan,"Cheboygan Co.","Near Carp Creek, N of Hogsback Road (Iron Bridge)",,,45.5427,-84.6815,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747946,
88d10eab-aeb6-4443-adf0-44fa794d4974,NY,PreservedSpecimen,380110,"R. R. Ireland, Jr.",9012,1964,8,8,"North America","United States of America",Washington,"King Co.","4 mi E of Black Diamond, Green River Gorge",,,47.3089,-121.917,"Other source",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747947,
9df31f6b-828f-4de1-99c7-8b07e36dbf3c,NY,PreservedSpecimen,648249,"J. F. Collins",3123-A,1903,9,3,"North America","United States of America",Maine,"Somerset Co.","Old Bluff, Concord",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747950,
f2535bb4-68c6-4ff9-9415-4140523e7e03,NY,PreservedSpecimen,795396,"H. E. Robinson",,1958,7,27,"North America","United States of America",Michigan,"Emmet Co.","Ca. 2 mi NE of Cross Village; Douglas Lake Region",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747951,
20015a66-ec11-4b0a-a051-1abea522f238,NY,PreservedSpecimen,145217,"S. S. Talbot",522A,1987,8,26,"North America","United States of America",Alaska,,"Chisik Island, Cook Inlet, Kenai (A7) Quadrangle",12,12,60.13,-152.55,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747966,
fc1eb14a-4d96-4c7e-b5f7-2512c218fef8,NY,PreservedSpecimen,145218,"S. S. Talbot",79,1987,6,28,"North America","United States of America",Alaska,,"Chisik Island, Cook Inlet, Kenai (A7) Quadrangle",8,8,60.12,-152.57,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747967,
92399e14-dc28-43b6-a9f0-7e04d8bc5b9d,NY,PreservedSpecimen,145235,"J. Kucyniak",T65,1947,6,30,"North America",Canada,Ontario,,"Moose Factory: Moose Island, East Coast of James Bay",,,51.2,-80.65,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747968,
9d86fb56-c5ef-49ed-9e75-3c37ccf31f87,NY,PreservedSpecimen,145254,"D. H. Vitt",19854,1977,7,26,"North America",Canada,"British Columbia",,"Mt. Roosevelt-Churchill Peak Area: Wokkpash Lake, along stream at SW end",1376,1656,58.45,-124.88,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747971,
3e100295-b9d9-48d6-aca6-902dbabe7f56,NY,PreservedSpecimen,145255,"D. H. Vitt",25722,1980,8,1,"North America",Canada,"British Columbia",,"Mount Robson Provincial Park: Overlander Falls on Highway 5 just east of Mount Robson",900,900,53.05,-119.22,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747972,
14aa029b-c097-49d2-b528-7a301db386ba,NY,PreservedSpecimen,145257,"W. B. Schofield",15192,1961,8,22,"North America",Canada,"British Columbia",,"Fairmont Hot Springs: Along Cold Springs Creek, above ski chalet, at end of ski-hill road above lodge",1372,1372,50.35,-115.83,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747973,
ad5b8ef3-2e2c-4793-8a13-71edfd02407e,NY,PreservedSpecimen,145258,"D. H. Vitt",7896,1973,7,7,"North America",Canada,Yukon,,"Dawson Area: 24.3 mi W of Dawson on main Hwy",1254,1254,50.35,-115.83,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747974,
2989383b-0bb7-4573-812e-5195044bd647,NY,PreservedSpecimen,145259,"A. J. Sharp",MC-58152e,1958,8,7,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747975,
fdf997ce-1900-440b-9096-cee39ed6c8ac,NY,PreservedSpecimen,145275,"N. G. Miller",7566,1974,7,10,"North America",Canada,Nunavut,,"Bathurst Island, ridge 0.5 mi. w. of camp. 10 mi. w. of Goodsir Inlet",,,75.72,-98.42,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747983,
1658ba9a-4422-44ca-94a1-92e6625a7e88,NY,PreservedSpecimen,145276,"R. R. Ireland, Jr.",16592,1973,7,20,"North America",Canada,Nunavut,,"Bathurst Island: north of NMNS Base Camp, along Goodsir River to Ookpik Hill",,,75.77,-98.28,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747984,
841f9fe6-f67f-4d5d-8f05-8ee713532a4b,NY,PreservedSpecimen,145284,"S. S. Talbot",T6243-19,1976,8,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1500,1500,61.72,-125.63,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747985,
f5ca9c5e-8635-4d42-a3a0-09bae03d9a34,NY,PreservedSpecimen,145285,"S. S. Talbot",T6238-38,1976,8,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1500,1500,61.45,-126.4,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747986,
e49471e1-f4dc-4be1-8f59-1b49f5aab4d9,NY,PreservedSpecimen,321830,"W. B. Schofield",108224,1997,7,13,"North America","United States of America",Alaska,,"Pribilof Islands: St. Paul Island, Bogoslou Hill",,,57.15,-170.25,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747998,
b330b3cc-151d-46c2-8bc2-5cebaa9265e4,NY,PreservedSpecimen,380061,"I. M. Haring",,1936,6,10,"North America","United States of America","New York",,"Westkill [=West Kill] Notch, Catskill Mts.",670.6,670.6,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747999,
acdef513-fde5-4df7-ba61-67d82821a327,NY,PreservedSpecimen,380067,"W. R. Buck",20725,1991,9,13,"North America","United States of America",Virginia,"Lee Co.","Jefferson National Forest, Cave Springs Recreation Area",503,503,36.8,-82.92,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748000,
0a1b5145-8908-4b82-93a7-244313b3a5a5,NY,PreservedSpecimen,380079,"R. R. Ireland, Jr.",22529,1969,7,28,"North America","United States of America",Missouri,"Saint Clair Co.","Ca. 6 mi E, 2 mi N of Cedar Springs",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748003,
a50fee0d-56bc-42e1-b1aa-0e5dfd0c5b3e,NY,PreservedSpecimen,380100,"W. R. Buck",16338,1988,11,1,"North America","United States of America","New York","Niagara Co.","Town of Niagara Falls, Goat State Island State Park; Three Sisters Islands, W end of First Sister",,,43.0809,-79.0675,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748004,
d8e80bf6-19d7-471d-a2d9-1b7766263747,NY,PreservedSpecimen,380327,"W. R. Buck",37023,2000,5,14,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, along stream bed of Island Lick Run, along Co. Rd. 27, 3.1 mi W of park office",,,38.13,-80.15,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748013,
1ba1a73d-2a70-4ab3-a202-e46de488c482,NY,PreservedSpecimen,380328,"W. R. Buck",37032,2000,5,14,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, along stream bed of Island Lick Run, along Co. Rd. 27, 3.1 mi W of park office",,,38.13,-80.15,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748014,
49ac23c7-ae5b-4820-b19d-cfdba6460976,NY,PreservedSpecimen,401450,"S. J. Smith",41728,1967,8,5,"North America","United States of America","New York","Warren Co.","The Glen",253,253,43.584,-73.8629,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748015,
80148fa5-960e-4205-b68c-2e6084fcf036,NY,PreservedSpecimen,401451,"S. J. Smith",49636,1973,6,23,"North America","United States of America","New York","Greene Co.","Stony Clove [Notch], E wall.",716.3,716.3,42.1651,-74.2013,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748016,
dfd12acd-df0e-4aea-96ed-e1ebd1876d34,NY,PreservedSpecimen,524734,"W. R. Buck",39842,2001,8,12,"North America","United States of America","New Mexico","Bernalillo Co.","Sandia Mts., E of Albuquerque along NM 536, Cibola Natl Forest, Cienega Spring Trail #148",2280,2280,35.1697,-106.384,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748017,
5a422923-bc87-40a6-9980-f864a63eeee1,NY,PreservedSpecimen,578658,"W. B. Schofield",108576,1997,7,20,"North America","United States of America",Alaska,,"St. Matthew Island: toward Glory of Russia Cape",,,60.37,-172.65,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748019,
0737decc-14db-44e8-a401-662cee127b21,NY,PreservedSpecimen,578660,"W. B. Schofield",108736,1997,7,24,"North America","United States of America",Alaska,,"St. Matthew Island, along coast to Glory of Russia Cape",,,60.37,-172.65,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748020,
862a3e5a-d78e-4afb-b9be-972fa030745c,NY,PreservedSpecimen,615063,"P. Majestyk",3350,2002,5,11,"North America","United States of America",Virginia,"Chesterfield Co.","Pocahontas State Park",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748021,
0915e4f5-b9bc-42e2-a668-bd170ec4727a,NY,PreservedSpecimen,671274,"J. F. Collins",3123-A,1903,9,3,"North America","United States of America",Maine,"Somerset Co.","Old Bluff, Concord.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814407,
ce89a436-a813-4646-98ee-1e9c28db6c79,NY,PreservedSpecimen,701577,"W. R. Buck",46901,2004,4,23,"North America","United States of America",Pennsylvania,"Pike Co.","Delaware Township, Delaware Water Gap National Recreation Area, Geo. W. Childs Recreation Area, 4 km NW of Dingmans Ferry, along Dingmans Creek",185,245,41.2378,-74.9147,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835607,
f98c2104-7ff4-444d-8d57-fe428774557a,NY,PreservedSpecimen,701567,"W. R. Buck",46975,2004,4,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, Community Drive wetlands/Hogback Ridge, 1.5 km S of Bushkill",,,41.0794,-75.0122,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835615,
deeed524-4b00-4258-881c-d2d7ee9ec0d6,NY,PreservedSpecimen,701673,"W. R. Buck",48997,2005,5,13,"North America","United States of America",Vermont,"Orleans Co.","Town of Westfield, Green Mountains, Hazen's Notch, along VT 58 (Hazen's Notch Road), along Long Trail",,,44.8408,-72.5242,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851785,
e8ae7ce4-397a-4fce-b1ae-0d22030cd4f9,NY,PreservedSpecimen,729655,"W. R. Buck",49289,2005,9,17,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, Community Drive Wetlands, E of Community Drive, 0.6 mi NE of River Road",215,245,41.0786,-75.0067,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867283,
54bce686-413e-43d2-8ec4-7b4b79c2542c,NY,PreservedSpecimen,729698,"W. R. Buck",49379,2005,9,24,"North America","United States of America","New York","Albany Co.","Near road. Town of Knox, Limestone Rise Preserve, along NY 146 ca. 5 mi W of Altamont, S of hwy",400,400,42.7008,-74.1403,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868218,
0b6573cf-39fe-458d-96d3-2160f4ef27d1,NY,PreservedSpecimen,928320,"W. R. Buck",51949,2007,5,18,"North America","United States of America","New York","Clinton Co.","Town of Peru, Valcour Island in Lake Champlain, Bluff Point",,,44.6236,-73.43,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992917,
6d1b1baf-f57b-4efe-8ad6-3caf7a583542,NY,PreservedSpecimen,01206394,"W. R. Buck",56503,2010,9,24,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, Halfway Log Dump on Georgian Bay",180,180,45.2336,-81.4781,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"W. R. Buck",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447460,
a70abe15-5b9d-47ba-86c9-59ccda0b3280,NY,PreservedSpecimen,01289023,"S. S. Talbot",AML007-X-15,2010,8,18,"North America","United States of America",Alaska,,"N Central Amlia Island, Aleutian Islands",21,,52.0862,-173.356,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548906,
613bc82b-d715-4196-aa7c-44215e69af85,NY,PreservedSpecimen,01289068,"S. S. Talbot",AML008-W-08,2010,8,18,"North America","United States of America",Alaska,,"N Central Amlia Island, Aleutian Islands",2,,52.0854,-173.352,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550424,
8e149614-2248-496b-b313-9b50f325c8bd,NY,PreservedSpecimen,01229399,"W. R. Buck",58248,2011,9,24,"North America","United States of America","New York","Jefferson Co.","Chaumont Barrens Preserve, W of Van Alstyne Road, 1.3 mi N of Morris Track Road (Co. Rd. 125), 3 mi NE of NY 12E",,,44.0978,-76.0903,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646498,
a1451ddc-b060-46f9-af30-acb290133969,NY,PreservedSpecimen,01798007,"N. G. Miller",3238,1966,7,4,"North America","United States of America",Michigan,"Cheboygan Co.","Hermit's Bog, 1 mi SE of Biol. Sta., between Douglas & Burt Lakes., Munro Twp.",,,45.5567,-84.6609,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071858,
73bc4e3c-0241-4896-9c93-a43fe16f1d6b,NY,PreservedSpecimen,01798008,"N. G. Miller",2334,1965,7,3,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog, between Burt and Douglas Lakes.",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071859,
de878c17-585d-4bb4-9d6b-156b877545ce,NY,PreservedSpecimen,01798009,"N. G. Miller",2469,1965,7,15,"North America","United States of America",Michigan,"Emmet Co.","Big Stone Creek, Wilderness State Park.",,,45.7342,-84.9028,"GEOLocate Web Application",8130,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071862,
cbb16bb0-437a-44bf-a411-86bdc69e4ac2,NY,PreservedSpecimen,01798010,"N. G. Miller",3487,1966,7,19,"North America","United States of America",Michigan,"Emmet Co.","along Wycamp Creek, 1 mi NE of Cross Village.",,,45.6532,-85.0001,"GEOLocate Web Application",210,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2071864,
d4f5a7bc-2b5d-422f-9e9d-cb895247b45e,NY,PreservedSpecimen,01798043,"N. G. Miller",7566,1974,7,10,"North America",Canada,"Northwest Territories",,"Franklin. Bathurst Island, vicinity of base camp, 10 mi W of Goodsir Inlet. Ridge 0.5 mi W of camp.",,,75.72,-98.42,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072615,
862d089f-5436-426f-b741-6820e77d2401,NY,PreservedSpecimen,02317482,"R. R. Ireland, Jr.",GR57,1964,10,17,"North America","United States of America",Washington,"King Co.","along Green River.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"J. A. Harpel",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544699,
1148a159-489e-487a-88e9-6ffea1405d54,NY,PreservedSpecimen,02317483,"W. B. Schofield",CI-6,1964,9,12,"North America",Canada,"British Columbia",,"Bluffs at the head of Cumshewa Inlet, Moresby Island, Queen Charlotte Islands.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"J. A. Harpel",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544702,
99f695f2-a95f-491b-b22e-843180f8fbcb,NY,PreservedSpecimen,02362141,"A. J. Sharp",BF4,1964,9,22,"North America",Canada,"British Columbia",,"at base of Bridal Falls near Rosedale.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"J. A. Harpel",2015,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622033,
f842dd4e-50f4-4a09-b241-1dae68ab3660,NY,PreservedSpecimen,02468149,"A. J. Sharp",SP-40,1964,10,10,"North America","United States of America",Washington,"King Co.","just W of Stevens Pass.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"J. A. Harpel",2015,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697032,
b60f6bae-e075-4818-afbf-d14c4215c2b7,NY,PreservedSpecimen,02468211,"E. B. Sharp",4386,1967,7,6,"North America","United States of America",Alaska,,"along Laundry Creek and on cliffs above creek, Umnak.",30,61,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"J. A. Harpel",2015,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699777,
ff6f1692-f278-49b8-a228-3853aa73df23,NY,PreservedSpecimen,02589393,"D. F. Bastien",DB2013-933,2013,7,23,"North America",Canada,Quebec,,"Nunavik. Peupleraie baumière, rive sud de la rivière Koksoak, environ 9.8 km à l'est-sud-est de l'île Koksoak (en aval) et 31.5 km à l'ouest-sud-ouest de Kunnjjuaq.",25,,57.9594,-68.8546,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"D. F. Bastien",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884517,
f8c7f247-609d-47e2-8ff4-2331d00eb544,NY,PreservedSpecimen,02589554,"D. K. Smith",3766c,1975,6,15,"North America","United States of America",Alaska,,"Aleutian Islands, Adak Island, along basalt-tundra ridge between navy base and Finger Bay Cannery.",150,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917420,
bc4a7b16-a18b-4698-84ac-aa27f41ebf8c,NY,PreservedSpecimen,02589555,"D. K. Smith",3762b,1975,6,15,"North America","United States of America",Alaska,,"Aleutian Islands, Adak Island, along basalt-tundra ridge between navy base and Finger Bay Cannery.",150,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917421,
7d2eb37c-c74f-4305-82bd-ebcef85e320e,NY,PreservedSpecimen,03999629,"W. B. Schofield",102130,1994,8,15,"North America","United States of America",Alaska,,"Adak Island, Central Aleutian Island: canyon of stream that empties from Bonnie Rose Lake, Mt. Reid area",,,51.83,-176.67,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. T. McIntosh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352462,
8bb95b7b-2647-411a-938c-e22fa57dd848,NY,PreservedSpecimen,03999630,"W. B. Schofield",102018,1994,8,14,"North America","United States of America",Alaska,,"Finger Bay, Adak Island, central Aleutian Islands",,,51.8303,-176.632,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"J. A. Harpel",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352466,
7e4d9988-5f07-4c7b-bf80-3812080fc582,NY,PreservedSpecimen,04115989,"S. S. Talbot",500F,2016,8,19,"North America","United States of America",Alaska,,"Egg Bay area, Atka Island, Aleutian Islands.",7,,52.1646,-174.443,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"J. A. Harpel",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492697,
7a0121df-6aa8-46e0-87f8-44ec5efb14f5,NY,PreservedSpecimen,145272,"G. W. Scotter",28719,1979,8,2,"North America",Canada,Nunavut,,"Bathurst Inlet",190,220,66.13,-106.97,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747980,
60e00ec4-7734-40e1-9d23-eb208ca7383e,NY,PreservedSpecimen,145271,"G. W. Scotter",28725,1979,8,2,"North America",Canada,Nunavut,,"Bathurst Inlet",210,230,66.37,-107.62,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747979,
55e6cc3e-da26-4f2e-8ac2-c56649b8cc20,NY,PreservedSpecimen,145233,"R. R. Ireland, Jr.",12182,1968,7,25,"North America",Canada,"Nova Scotia","Halifax Co.","Laurie Provincial Park, around Shubenacadie Grand lake, just north of Wellington",13,13,44.92,-63.6,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747903,
68c4907a-4817-4432-833d-2742a4ef9462,NY,PreservedSpecimen,145266,"G. W. Scotter",17615b,1972,7,14,"North America",Canada,"Northwest Territories",,"Banks Island",152,152,73.6,-120.42,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747720,
