﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7825aa81-d8a0-41c8-9482-1eba461edf2c,NY,PreservedSpecimen,16899,"M. H. Nee",27150,1983,5,6,"North America","United States of America",Texas,"Travis Co.","In residential and central parts of the city of Austin",,,30.3347,-97.7819,"GEOLocate Web Application",46617,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60252,http://sweetgum.nybg.org/images3/3789/785/00016899.jpg
84609679-ddcd-4c1b-b7d2-83ae53f30ef8,NY,PreservedSpecimen,16911,"M. H. Nee",30073,1984,3,11,"North America","United States of America",Texas,"Hidalgo Co.",Mission,,,26.2159,-98.3253,"GEOLocate Web Application",8521,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60262,http://sweetgum.nybg.org/images3/3789/795/00016911.jpg
864d55a1-2cc3-44b4-b6e5-50926d8a7702,NY,PreservedSpecimen,16898,"M. H. Nee",27160,1983,5,6,"North America","United States of America",Texas,"Travis Co.","On grounds of Texas State Capitol, Austin",,,30.2746,-97.7402,"Georeferencing Quick Reference Guide (Zermoglio et",354,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60251,http://sweetgum.nybg.org/images3/3789/784/00016898.jpg
59d3b721-fb5b-470b-841c-864bb8d0c2ab,NY,PreservedSpecimen,1043406,"M. H. Nee",55969,2008,9,6,"North America","United States of America","New York","Bronx Co.","Park at base of eastern extension of 205th Street, at bridge over Metro north railroad tracks.",23,23,40.8703,-73.8761,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204550,http://sweetgum.nybg.org/images3/3790/445/01043406.jpg
ff777ebe-41bb-4a1c-ad1e-573f58c5c7c7,NY,PreservedSpecimen,1043582,"M. H. Nee",55867,2008,7,7,"North America","United States of America",Massachusetts,"Norfolk Co.","Braintree, near Hwy 3 , at Motel 6 and station of commuter train and subway.",19,19,42.2094,-71.9983,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222083,http://sweetgum.nybg.org/images3/3790/446/01043582.jpg
38e3089e-6f45-4cf3-bd9b-2ed29254bc2f,NY,PreservedSpecimen,1163623,"M. H. Nee",57021,2010,3,26,Europe,Portugal,Évora,,"Évora, center of the old town, at highest point, near the Roman ""Temple of Diana.""",301,301,38.5723,-7.90744,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342219,
6b9d76c1-8a6a-4a31-9e49-513ef09490c4,NY,PreservedSpecimen,1163625,"M. H. Nee",57023,2010,3,29,Europe,Portugal,Lisboa,,"Lisboa, heavily built up part of the city, at Travessa do Salitre and Praça da Alegria",27,27,38.7184,-9.14515,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342241,
408db073-4a09-4fc1-b536-a5ffdb43a40c,NY,PreservedSpecimen,1365196,"M. H. Nee",58037,2011,6,30,"North America","United States of America",Pennsylvania,"Centre Co.","Along Bald Eagle Creek at Curtain Village, Eagle Ironworks historic site",195,,40.9749,-77.7422,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1709212,http://sweetgum.nybg.org/images3/3790/509/01365196.jpg
e9af8de7-b91c-45d4-8838-828fc9a377af,NY,PreservedSpecimen,1625510,"E. J. Valeur",853,1933,4,22,"West Indies","Dominican Republic","Santiago Rodríguez",,"Moncion. Distr. Of Moncion, Prov. Of Monte Cristi.",300,400,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878828,http://sweetgum.nybg.org/images3/764/506/1625510.jpg
3c642411-18e7-4378-beeb-b645ca5969d1,NY,PreservedSpecimen,04278670,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651203,http://sweetgum.nybg.org/images3/3892/476/04278670.jpg
0d43a72a-9dd3-4951-967f-cc260125b970,NY,PreservedSpecimen,4278671,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651204,http://sweetgum.nybg.org/images3/3892/477/04278671.jpg
2ee8ee35-dafc-412a-9a0f-61668ea7a369,NY,PreservedSpecimen,4278681,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651214,http://sweetgum.nybg.org/images3/3892/486/04278681.jpg
182fe87a-e30c-40d8-9f33-38a23fa1dd68,NY,PreservedSpecimen,4278682,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651215,http://sweetgum.nybg.org/images3/3892/487/04278682.jpg
7c926cbd-e7e1-44cf-be96-05544867042c,NY,PreservedSpecimen,4278683,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651216,http://sweetgum.nybg.org/images3/3892/488/04278683.jpg
3340f310-acb8-4a79-b0ec-420240ef42e9,NY,PreservedSpecimen,4278684,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651217,http://sweetgum.nybg.org/images3/3892/489/04278684.jpg
0eae37c3-ab08-48e0-8e4f-cfc4d3c4bf1e,NY,PreservedSpecimen,4278685,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651218,http://sweetgum.nybg.org/images3/3892/490/04278685.jpg
7e3706c1-58f3-4ebc-a0ef-6929d9f29027,NY,PreservedSpecimen,4278686,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651219,http://sweetgum.nybg.org/images3/3892/491/04278686.jpg
5977c135-d5bb-4e6c-916e-71fbe286f775,NY,PreservedSpecimen,4278690,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651223,http://sweetgum.nybg.org/images3/3892/494/04278690.jpg
24909864-10ae-413e-bb1d-8a6c5ad324be,NY,PreservedSpecimen,4278700,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651233,http://sweetgum.nybg.org/images3/3892/504/04278700.jpg
1fe0586b-b437-4230-a9f5-e048ff3c45d4,NY,PreservedSpecimen,4278702,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651235,http://sweetgum.nybg.org/images3/3892/506/04278702.jpg
fc16b547-8583-4b91-9231-3b59e1c89406,NY,PreservedSpecimen,4278703,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651236,http://sweetgum.nybg.org/images3/3892/507/04278703.jpg
d3dba4f3-5f6c-4c3d-9afd-3659ce1b80c8,NY,PreservedSpecimen,4278704,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651237,http://sweetgum.nybg.org/images3/3892/508/04278704.jpg
46fd56b1-cee2-45b8-aec5-d5b00e242a81,NY,PreservedSpecimen,4278706,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651239,http://sweetgum.nybg.org/images3/3892/509/04278706.jpg
bd470903-2e8c-40fb-bea2-cf4c28a0cb18,NY,PreservedSpecimen,4278707,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651240,http://sweetgum.nybg.org/images3/3892/510/04278707.jpg
21385a4e-ce82-44f9-924b-0a63280ab97e,NY,PreservedSpecimen,4278708,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651241,http://sweetgum.nybg.org/images3/3892/511/04278708.jpg
b7cbab7f-4120-4f54-96af-7703ca576dca,NY,PreservedSpecimen,04278710,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653271,http://sweetgum.nybg.org/images3/3892/513/04278710.jpg
6001e208-f705-42c3-a362-7c318bcd32ee,NY,PreservedSpecimen,04278713,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653279,http://sweetgum.nybg.org/images3/3892/516/04278713.jpg
a14e0f44-a8ed-4d59-bb40-534d54695da7,NY,PreservedSpecimen,4278705,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651238,http://sweetgum.nybg.org/images3/3892/701/04278705.jpg
990437cf-3101-49c4-897a-4b1616b9de88,NY,PreservedSpecimen,1625502,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878807,http://sweetgum.nybg.org/images3/764/498/1625502.jpg
8cebe09e-fb24-4c2e-b961-b457a0adf8ac,NY,PreservedSpecimen,1625503,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878808,http://sweetgum.nybg.org/images3/764/499/1625503.jpg
aa2ae9fb-59cd-415e-b7a6-ded0e45a0156,NY,PreservedSpecimen,1625509,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878814,http://sweetgum.nybg.org/images3/764/505/1625509.jpg
93a77e55-a0c5-49e0-aff3-e642a5fc9f26,NY,PreservedSpecimen,1625512,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,,,Platycladus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878831,http://sweetgum.nybg.org/images3/764/508/1625512.jpg
01be5fa0-64c3-446d-9edf-ba92641d0835,NY,PreservedSpecimen,579115,"S.-Y. Hu",377,2001,5,4,Asia,China,"Hong Kong",,"Chinese University of Hong Kong",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60265,http://sweetgum.nybg.org/images3/3892/248/00579115.jpg
bf8464c1-c5c4-4d8e-b38d-81c47292b0ea,NY,PreservedSpecimen,04278711,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653272,http://sweetgum.nybg.org/images3/3892/514/04278711.jpg
43b7945c-51f2-494f-8bff-d0898f0e9f54,NY,PreservedSpecimen,4235659,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576890,"http://sweetgum.nybg.org/images3/3790/460/04235659-01.jpg | http://sweetgum.nybg.org/images3/3790/461/04235659-02.jpg"
1b82ff7f-97a3-4037-96f3-8af28069dd0a,NY,PreservedSpecimen,1625511,"J. G. Jack",8361,1931,8,26,"West Indies",Cuba,Cienfuegos,,"Soledad, Cienfuegos. Province of Santa Clara.",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878829,
dd27c52b-567e-4d78-93d0-70a1e4e3855c,NY,PreservedSpecimen,1625505,"M. M. Mejía Pimentel",15228,1981,7,2,"West Indies","Dominican Republic","Distrito Nacional",,"City of of Santo Domingo: Jardin Botanico Nacional, Ave. Los Proceres at Ave. Republica de Colombia.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878810,
467d1439-277f-4dfb-aad9-3e6c86e29505,NY,PreservedSpecimen,532484,"G. V. Nash",535,1914,10,2,"North America","United States of America","New York","Bronx Co.","Woodlawn [Cemetery] abutment, Bronx",,,40.8884,-73.8724,"GEOLocate Web Application",84,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60237,
2b9e78a0-f358-4113-a293-af9514653ba4,NY,PreservedSpecimen,532483,"G. V. Nash",535,1904,9,2,"North America","United States of America","New York","Bronx Co.","Pinetum, New York Botanical Garden, Bronx",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60236,
14ea8ae2-d046-4882-b59d-7308c16c6fda,NY,PreservedSpecimen,532487,"G. V. Nash",535,1904,9,2,"North America","United States of America","New York","Bronx Co.","Pinetum, New York Botanical Garden, Bronx",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis 'Aurea' (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413534,
8cf51154-66be-4c2c-b031-d8e9b7357f37,NY,PreservedSpecimen,17848,"G. V. Nash",17554,1904,9,2,"North America","United States of America","New York","Bronx Co.","Pinetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis 'Sieboldii' (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300900,
c7c2552f-9240-4467-8d5b-e5a36b6ea0f8,NY,PreservedSpecimen,17843,"G. V. Nash",17711,1904,9,2,"North America","United States of America","New York","Bronx Co.","Pinetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis 'Elegantissima' (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759100,
c2759c58-2817-4ccf-b735-944477590874,NY,PreservedSpecimen,17845,"G. V. Nash",40031,1916,9,20,"North America","United States of America","New York","Bronx Co.","Pinetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis 'Filiformis' (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161128,
276926ed-ef20-418e-946d-e809b55d4f10,NY,PreservedSpecimen,17844,"G. V. Nash",20617,1904,9,9,"North America","United States of America","New York","Bronx Co.","Nursery, New York Botanical Garden",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis 'Filiformis' (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161127,
0b9291d0-7eab-444f-b668-28f14262f825,NY,PreservedSpecimen,4278687,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651220,http://sweetgum.nybg.org/images3/3892/492/04278687.jpg
8189c3aa-598a-4e55-90f4-ce3d5c466aca,NY,PreservedSpecimen,4278678,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651211,http://sweetgum.nybg.org/images3/3892/483/04278678.jpg
0a5c6d68-e044-4e53-9ddd-7bbba13c9955,NY,PreservedSpecimen,4278679,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651212,http://sweetgum.nybg.org/images3/3892/484/04278679.jpg
57895e15-ea4c-440e-b08a-956e5bd4c3a9,NY,PreservedSpecimen,4278674,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651207,http://sweetgum.nybg.org/images3/3892/699/04278674.jpg
c3aac122-4ffc-4543-9abc-d895f4540e5e,NY,PreservedSpecimen,4278672,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651205,http://sweetgum.nybg.org/images3/3892/478/04278672.jpg
95c2e134-2f14-4905-a280-57b192b4eb8d,NY,PreservedSpecimen,4278694,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651227,http://sweetgum.nybg.org/images3/3892/498/04278694.jpg
e30dc2eb-a184-44e2-9f89-c2ef79fec57f,NY,PreservedSpecimen,4278695,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651228,http://sweetgum.nybg.org/images3/3892/499/04278695.jpg
26c6f69c-7443-4631-8ced-7e9ea7403c36,NY,PreservedSpecimen,4278696,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651229,http://sweetgum.nybg.org/images3/3892/500/04278696.jpg
72f1a59a-ab3e-44f2-8c54-392314afe0c9,NY,PreservedSpecimen,4278697,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651230,http://sweetgum.nybg.org/images3/3892/501/04278697.jpg
736092ae-6c62-4ec5-8f9b-5874876917a6,NY,PreservedSpecimen,4278698,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651231,http://sweetgum.nybg.org/images3/3892/502/04278698.jpg
5a134929-8440-4373-9da4-184cd7f10e6c,NY,PreservedSpecimen,4278699,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651232,http://sweetgum.nybg.org/images3/3892/503/04278699.jpg
3e11d64f-3a68-490a-ad50-5d8597c6c678,NY,PreservedSpecimen,4278680,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651213,http://sweetgum.nybg.org/images3/3892/485/04278680.jpg
4f99db8f-7cf4-42cd-b6ab-0f680350362e,NY,PreservedSpecimen,4278676,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651209,http://sweetgum.nybg.org/images3/3892/481/04278676.jpg
5cb12414-3926-4112-882e-46b997ef1f3f,NY,PreservedSpecimen,4278675,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651208,http://sweetgum.nybg.org/images3/3892/480/04278675.jpg
b83f5ae2-bf58-420e-8986-286465d6e7f3,NY,PreservedSpecimen,4278692,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651225,http://sweetgum.nybg.org/images3/3892/496/04278692.jpg
569558e5-efe5-4099-92da-9a873ce92502,NY,PreservedSpecimen,4278673,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651206,http://sweetgum.nybg.org/images3/3892/479/04278673.jpg
6493949f-c006-4608-8f9a-ad379f1771d1,NY,PreservedSpecimen,4278701,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651234,http://sweetgum.nybg.org/images3/3892/505/04278701.jpg
9129b1c9-637c-4385-80ef-8f6a248a075e,NY,PreservedSpecimen,4278689,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651222,http://sweetgum.nybg.org/images3/3892/700/04278689.jpg
f881efc6-2f49-4384-91e2-a8a344d28060,NY,PreservedSpecimen,4278688,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651221,http://sweetgum.nybg.org/images3/3892/493/04278688.jpg
6a09f9b4-23c9-4189-a3a0-c93e5ad1ed59,NY,PreservedSpecimen,16892,"W. G. D'Arcy",2002,1966,5,15,"North America","United States of America",Florida,"Alachua Co.","In front of residence, N.W. 11th Avenue, Gainesville",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60246,http://sweetgum.nybg.org/images3/3789/778/00016892.jpg
5af07cbb-d29e-47ff-80b0-b25343fdcace,NY,PreservedSpecimen,04817342,"D. H. Lorence",9625,2007,5,2,Oceania,"Federated States of Micronesia",Pohnpei,,"Kolonia. Palm Terrace shopping center, parking lot area.",30,,6.95,158.2,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958212,http://sweetgum.nybg.org/images3/4094/513/04817342.jpg
4e138f49-7ca6-4ad6-9e98-193f9773c424,NY,PreservedSpecimen,4278691,"H. G. Yip",109,1981,3,29,Asia,China,Guangdong,"Guangzhou (City)",,,,23.3313,113.566,"Georeferencing Quick Reference Guide (Zermoglio et",92138,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651224,http://sweetgum.nybg.org/images3/3892/495/04278691.jpg
