﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a14a8406-cb60-406e-aa92-9b5c58445476,NY,PreservedSpecimen,01137807,"A. J. Henderson",176,1985,4,1,"South America",Brazil,Amazonas,"Careiro Mun.","Manaus-Porto Velho highway, km 22, 2 km on road to Purupuru. Pleistocene varzea terrace, now terra firme. tall forest on clay soil.",,,-3.3522,-59.8787,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283049,"http://sweetgum.nybg.org/images3/310/972/v-036-01137807-01.jpg | http://sweetgum.nybg.org/images3/310/973/v-036-01137807-02.jpg"
7592307a-7278-426d-ad03-606727de40be,NY,PreservedSpecimen,01137805,"A. O. Scariot",240,1988,12,17,"South America",Brazil,Rondônia,"Guajará-Mirim Mun.","BR-425, ca. 44 Km antes de Guajará-Mirim, vindo de Porto Velho. Floresta Tropical Úmida, solo arenoso úmida.",140,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368846,http://sweetgum.nybg.org/images3/310/969/v-036-01137805.jpg
51b13a7f-9cd3-467b-889b-7b175e163769,NY,PreservedSpecimen,00194180,"W. L. Balée",3545,1987,7,4,"South America",Brazil,Maranhão,"Monçao Mun.","Urutawi, Ka'apor Indian Reserve, basin of Rio Turiaçu",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",16792,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218271,
4c43f328-fb60-46f0-98f0-67e7abd00045,NY,PreservedSpecimen,02385535,"R. S. Williams",52,1908,2,23,"Central America",Panama,,,"Penonome and vicinity",15,305,8.53088,-80.3598,"Georeferencing Quick Reference Guide, Version 2012",8502,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590208,http://sweetgum.nybg.org/images3/1473/260/02385535.jpg
8aa18274-02b7-40a5-8eb1-19f24c09e831,NY,PreservedSpecimen,02385536,"R. S. Williams",52,1908,2,23,"Central America",Panama,,,"Penonome and vicinity",15,305,8.53088,-80.3598,"Georeferencing Quick Reference Guide, Version 2012",8502,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590210,http://sweetgum.nybg.org/images3/1473/261/02385536.jpg
785c882c-db0d-4146-b6e5-4d076db73f6d,NY,PreservedSpecimen,02385537,"R. S. Williams",52,1908,2,23,"Central America",Panama,,,"Penonome and vicinity",15,305,8.53088,-80.3598,"Georeferencing Quick Reference Guide, Version 2012",8502,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590211,http://sweetgum.nybg.org/images3/1473/262/02385537.jpg
715d55b8-2397-41a1-ba3c-2caee04790c0,NY,PreservedSpecimen,02385608,"R. S. Williams",52,1908,2,23,"Central America",Panama,,,"Penonome and vicinity",15,305,8.53088,-80.3598,"Georeferencing Quick Reference Guide, Version 2012",8502,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590938,"http://sweetgum.nybg.org/images3/1781/554/02385608-01.jpg | http://sweetgum.nybg.org/images3/1781/555/02385608-02.jpg | http://sweetgum.nybg.org/images3/1781/556/02385608-03.jpg"
46c3f838-f8d1-4204-a2c1-d7b4cc4d4c34,NY,PreservedSpecimen,02385587,"G. A. Galeano",7629,2008,11,7,"South America",Colombia,Magdalena,"Santa Marta Mun.","Sierra Nevada de Santa Marta, corregimiento de Minca, vereda Tijera",255,,11.1662,-74.1447,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590877,http://sweetgum.nybg.org/images3/1473/287/02385587.jpg
df319545-ed4b-4662-9a9c-b04debc90d3c,NY,PreservedSpecimen,02385491,"A. J. Henderson",034,1984,2,24,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp, Río Mawarinuma",140,140,0.83,-66.17,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589871,"http://sweetgum.nybg.org/images3/1781/541/02385491-01.jpg | http://sweetgum.nybg.org/images3/1781/542/02385491-02.jpg | http://sweetgum.nybg.org/images3/1781/543/02385491-03.jpg | http://sweetgum.nybg.org/images3/1781/544/02385491-04.jpg | http://sweetgum"
25a375b3-aad7-4590-b2c0-1c83d346c8c9,NY,PreservedSpecimen,02385566,"M. P. Martinez",022,1984,5,27,"South America",Venezuela,Portuguesa,"Guanare Mun.","sector las panelas, margen oeste del rio guanare",,,9.08,-69.88,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590255,"http://sweetgum.nybg.org/images3/1872/589/02385566-01.jpg | http://sweetgum.nybg.org/images3/1872/590/02385566-02.jpg | http://sweetgum.nybg.org/images3/1872/591/02385566-03.jpg"
b3d85002-b935-4d59-8e86-ca0f2d253e2f,NY,PreservedSpecimen,02385584,"G. A. Aymard Corredor",2866-B,1984,9,7,"South America",Venezuela,Portuguesa,"Guanare Mun.","Represa del río tucupido. 20km al S-O de Guanare",200,,9.05,-69.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590861,"http://sweetgum.nybg.org/images3/1872/687/02385584-01.jpg | http://sweetgum.nybg.org/images3/1872/688/02385584-02.jpg | http://sweetgum.nybg.org/images3/1872/689/02385584-03.jpg | http://sweetgum.nybg.org/images3/1872/690/02385584-04.jpg"
7f333ab6-d3ec-4873-809e-36a6468aceda,NY,PreservedSpecimen,02385591,"L. R. Noblick",4942,1994,6,19,"South America",Venezuela,Yaracuy,"Urachiche Mun.","Near Springs close to Urachichi.",500,600,10.17,-69.97,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590882,http://sweetgum.nybg.org/images3/1473/291/02385591.jpg
30d2c3fb-c8eb-495f-98b1-1e5ad16c37b2,NY,PreservedSpecimen,02385583,"G. S. Bunting",8857,1980,2,12,"South America",Venezuela,Zulia,,"Bolívar. A la orilla del río Chiquito, cerca de las Estación Hidrométrica Río Chiquito-La Sabana del MARNR, unos 6 km al NE de Piedras Blancas",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590845,"http://sweetgum.nybg.org/images3/1872/681/02385583-01.jpg | http://sweetgum.nybg.org/images3/1872/682/02385583-02.jpg | http://sweetgum.nybg.org/images3/1872/683/02385583-03.jpg | http://sweetgum.nybg.org/images3/1872/684/02385583-04.jpg | http://sweetgum"
e63b537c-1594-4e73-a3c4-88382079d338,NY,PreservedSpecimen,02385574,"M. H. Grayum",9074,1988,11,17,"Central America","Costa Rica",Alajuela,"Upala (Canton)","NE edge of Llano de Achiote, between Río Achiote and Río Chimurria, ca. 3.5 km (by road) E of Upala on road to Colonia Puntarenas",35,,10.8917,-84.98,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590267,"http://sweetgum.nybg.org/images3/1872/626/02385574-01.jpg | http://sweetgum.nybg.org/images3/1872/627/02385574-02.jpg | http://sweetgum.nybg.org/images3/1872/628/02385574-03.jpg | http://sweetgum.nybg.org/images3/1872/629/02385574-04.jpg | http://sweetgum"
e9730ceb-25ce-4eda-b071-b7643e766146,NY,PreservedSpecimen,01070938,"J. J. Castillo Mont",2744,1995,12,20,"Central America",Guatemala,"Santa Rosa","Taxisco Mun.","Orilla de un pequeño rio",220,220,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021039,"http://sweetgum.nybg.org/images3/1871/571/01070938-01.jpg | http://sweetgum.nybg.org/images3/1871/572/01070938-02.jpg | http://sweetgum.nybg.org/images3/1871/573/01070938-03.jpg | http://sweetgum.nybg.org/images3/1871/574/01070938-04.jpg | http://sweetgum"
de0b93eb-3e80-4255-93e6-f6bff5a771d1,NY,PreservedSpecimen,02385561,"H. Churchill",6028,1984,9,5,"Central America",Panama,Panamá,"Panamá (Distr.)","Curundu district",50,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590246,"http://sweetgum.nybg.org/images3/1872/562/02385561-01.jpg | http://sweetgum.nybg.org/images3/1872/563/02385561-02.jpg | http://sweetgum.nybg.org/images3/1872/564/02385561-03.jpg | http://sweetgum.nybg.org/images3/1872/565/02385561-04.jpg | http://sweetgum"
ab40e606-d2e5-404a-8f9d-a0ec5f70c6db,NY,PreservedSpecimen,02385534,"Collector unspecified",148,1986,6,20,"North America",Mexico,Veracruz,"Coatzacoalcos Mun.","11 Km del antronqua Las Choapas-Moloacan, rumbo a la carretera Coatzacoalcos-Villahermosa",40,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590206,http://sweetgum.nybg.org/images3/1473/259/02385534.jpg
68cc015f-8122-4fda-b55d-f841b0d4df96,NY,PreservedSpecimen,02385603,"Collector unspecified",148,1986,6,20,"North America",Mexico,Veracruz,"Coatzacoalcos Mun.","11 Km del antronqua Las Choapas-Moloacan, rumbo a la carretera Coatzacoalcos-Villahermosa",40,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590925,http://sweetgum.nybg.org/images3/2054/281/02385603.jpg
37e29cee-a76a-4492-a7ea-57cfd4e95356,NY,PreservedSpecimen,02385492,"H. Balslev",8228,2010,2,27,"North America",Mexico,"Quintana Roo","Othón P. Blanco Mun.","78 km S of Chtumal, 9.5 km SE of Ejido Tres Garantías.",116,,18.1307,-88.9207,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589877,http://sweetgum.nybg.org/images3/1473/218/02385492.jpg
4e9cd62f-fd48-4134-a5a3-c3d01da6951f,NY,PreservedSpecimen,02385493,"H. Balslev",8215,2010,2,25,"North America",Mexico,"Quintana Roo","Othón P. Blanco Mun.","90 km SW of Chetumal, 12 km W of Ejido Tres Garantías.",176,,18.1913,-89.0948,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590059,http://sweetgum.nybg.org/images3/1473/219/02385493.jpg
3acef2cf-d271-40bc-b171-96d53f160029,NY,PreservedSpecimen,02385496,"H. Balslev",8215,2010,2,25,"North America",Mexico,"Quintana Roo","Othón P. Blanco Mun.","90 km SW of Chetumal, 12 km W of Ejido Tres Garantías.",176,,18.1913,-89.0948,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590065,http://sweetgum.nybg.org/images3/1473/222/02385496.jpg
693fcf9b-d5af-4034-ae60-8fda8b3a971c,NY,PreservedSpecimen,02385494,"H. Balslev",8227,2010,2,27,"North America",Mexico,"Quintana Roo","Othón P. Blanco Mun.","78 km SW of Chetumal, 9.5 km SE of Ejido Tres Garantías.",121,,18.1303,-88.9211,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590060,http://sweetgum.nybg.org/images3/1473/220/02385494.jpg
efcf3c67-230f-4a1a-b5d2-fd427366a942,NY,PreservedSpecimen,02385495,"H. Balslev",8227,2010,2,27,"North America",Mexico,"Quintana Roo","Othón P. Blanco Mun.","78 km SW of Chetumal, 9.5 km SE of Ejido Tres Garantías.",121,,18.1303,-88.9211,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590062,http://sweetgum.nybg.org/images3/1473/221/02385495.jpg
af40ea7e-5bcd-452e-8ec6-9d4a6aea0db1,NY,PreservedSpecimen,01137810,"J. J. Strudwick",4680,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368851,http://sweetgum.nybg.org/images3/310/978/v-036-01137810.jpg
2b932303-7e59-446e-8872-5d284479778a,NY,PreservedSpecimen,02385497,"H. H. Bartlett",16317,1940,6,25,"Central America",Panama,,,"Vicinity of Juan Mina, Chagres River",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590066,http://sweetgum.nybg.org/images3/1473/223/02385497.jpg
162e0582-b2b7-433b-aaad-c138446297de,NY,PreservedSpecimen,02385498,"H. H. Bartlett",16317,1940,6,25,"Central America",Panama,,,"Vicinity of Juan Mina, Chagres River",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590067,http://sweetgum.nybg.org/images3/1473/224/02385498.jpg
b975094c-a319-46ad-89c0-033560299d68,NY,PreservedSpecimen,02385499,"H. H. Bartlett",16317,1940,6,25,"Central America",Panama,,,"Vicinity of Juan Mina, Chagres River",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590068,http://sweetgum.nybg.org/images3/1473/225/02385499.jpg
a448eb64-89f8-4dc3-87c3-d4d19d24f940,NY,PreservedSpecimen,02385500,"H. H. Bartlett",16791,1940,8,19,"Central America",Panama,,,"Vicinity of summit",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590084,http://sweetgum.nybg.org/images3/1473/226/02385500.jpg
529b7acb-af43-4057-b8c0-f80f4f119304,NY,PreservedSpecimen,02385501,"H. H. Bartlett",16791,1940,8,19,"Central America",Panama,,,"Vicinity of summit",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590085,http://sweetgum.nybg.org/images3/1473/227/02385501.jpg
f5983b0a-c3f8-4b63-a906-71f44bff2f03,NY,PreservedSpecimen,02385502,"H. H. Bartlett",16791,1940,8,19,"Central America",Panama,,,"Vicinity of summit",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590086,http://sweetgum.nybg.org/images3/1473/228/02385502.jpg
6baf94ea-9fa9-408f-9a2c-02d0e3c9f0b8,NY,PreservedSpecimen,02385503,"H. H. Bartlett",16791,1940,8,19,"Central America",Panama,,,"Vicinity of summit",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590087,http://sweetgum.nybg.org/images3/1473/229/02385503.jpg
a0a1f79d-9882-453c-935d-54729941d2dc,NY,PreservedSpecimen,02385504,"H. H. Bartlett",16795,1940,8,19,"Central America",Panama,,,"Vicinity of Summit",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590091,http://sweetgum.nybg.org/images3/1473/230/02385504.jpg
950aaa27-653a-4700-97c7-24dd3c8a7116,NY,PreservedSpecimen,02385505,"H. H. Bartlett",16795,1940,8,19,"Central America",Panama,,,"Vicinity of Summit",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590092,http://sweetgum.nybg.org/images3/1473/231/02385505.jpg
1bca800a-a548-4eaf-8e88-4d24cb2de25a,NY,PreservedSpecimen,02385506,"H. H. Bartlett",16795,1940,8,19,"Central America",Panama,,,"Vicinity of Summit",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590093,http://sweetgum.nybg.org/images3/1473/232/02385506.jpg
53879a4a-03f7-4bcc-913b-d489b4543da0,NY,PreservedSpecimen,02385507,"H. H. Bartlett",16795,1940,8,19,"Central America",Panama,,,"Vicinity of Summit",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590094,http://sweetgum.nybg.org/images3/1473/233/02385507.jpg
0aa01000-12ff-4059-8bd9-0e0e20c475ec,NY,PreservedSpecimen,02385512,"H. H. Bartlett",16793,1940,8,19,"Central America",Panama,,,"Vicinity of summit",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590131,http://sweetgum.nybg.org/images3/1473/237/02385512.jpg
9876e9d4-01b1-4bfa-b5fd-51193ac64dd7,NY,PreservedSpecimen,02385513,"H. H. Bartlett",16793,1940,8,19,"Central America",Panama,,,"Vicinity of summit",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590132,http://sweetgum.nybg.org/images3/1473/238/02385513.jpg
3ccfe641-0a82-44df-ba38-2b11f7904816,NY,PreservedSpecimen,02385514,"H. H. Bartlett",16793,1940,8,19,"Central America",Panama,,,"Vicinity of summit",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590133,http://sweetgum.nybg.org/images3/1473/239/02385514.jpg
1c3c8a59-4115-4586-905f-1854d347ffee,NY,PreservedSpecimen,02385515,"H. H. Bartlett",16793,1940,8,19,"Central America",Panama,,,"Vicinity of summit",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590134,http://sweetgum.nybg.org/images3/1473/240/02385515.jpg
56aedabb-5c7c-4650-89bd-3c3e77796fa9,NY,PreservedSpecimen,02385544,"H. H. Bartlett",17020,1940,9,8,"Central America",Panama,,,"La Jagua.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590221,http://sweetgum.nybg.org/images3/1473/269/02385544.jpg
bcf763cf-fe42-4790-9f09-ad6f8575b78c,NY,PreservedSpecimen,02385545,"H. H. Bartlett",17020,1940,9,8,"Central America",Panama,,,"La Jagua.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590222,http://sweetgum.nybg.org/images3/1473/270/02385545.jpg
6b32acf1-67d2-4825-938b-237466b84e32,NY,PreservedSpecimen,02385546,"H. H. Bartlett",17020,1940,9,8,"Central America",Panama,,,"La Jagua.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590223,http://sweetgum.nybg.org/images3/1473/271/02385546.jpg
c75cd8ba-f8c7-4948-b00a-cde7b669e748,NY,PreservedSpecimen,02385486,"H. H. Bartlett",16747,1940,8,10,"Central America",Panama,,,"Entrance to Snyder-Molino Trail, Barro Colorado Island",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589856,"http://sweetgum.nybg.org/images3/1872/546/02385486-01.jpg | http://sweetgum.nybg.org/images3/1872/547/02385486-02.jpg | http://sweetgum.nybg.org/images3/1872/548/02385486-03.jpg | http://sweetgum.nybg.org/images3/1872/549/02385486-04.jpg | http://sweetgum"
b463818b-516c-4495-b65d-e51c94adb404,NY,PreservedSpecimen,02385487,"H. H. Bartlett",16945,1940,9,3,"Central America",Panama,Panamá,,"Río Tapia",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589857,"http://sweetgum.nybg.org/images3/1872/551/02385487-01.jpg | http://sweetgum.nybg.org/images3/1872/552/02385487-02.jpg | http://sweetgum.nybg.org/images3/1872/553/02385487-03.jpg | http://sweetgum.nybg.org/images3/1872/554/02385487-04.jpg | http://sweetgum"
012905c8-6fc4-4ba5-ad2e-f5d43936b736,NY,PreservedSpecimen,02385576,"H. H. Bartlett",16951,1940,9,3,"Central America",Panama,Panamá,,"Vicinity of Rio Pacora; east of Panama City on Panama National Highway",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590489,"http://sweetgum.nybg.org/images3/1872/636/02385576-01.jpg | http://sweetgum.nybg.org/images3/1872/637/02385576-02.jpg | http://sweetgum.nybg.org/images3/1872/638/02385576-03.jpg | http://sweetgum.nybg.org/images3/1872/639/02385576-04.jpg | http://sweetgum"
207dcafe-15e2-4ad8-8d42-33bc4de4e30a,NY,PreservedSpecimen,01137808,"A. J. Henderson",1524,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368847,"http://sweetgum.nybg.org/images3/310/974/v-036-01137808-01.jpg | http://sweetgum.nybg.org/images3/310/975/v-036-01137808-02.jpg"
656070c9-cf83-4ce8-9908-b26500c840cb,NY,PreservedSpecimen,02385615,"M. H. Nee",33453,1987,1,12,"South America",Bolivia,"Santa Cruz",,"Santiesteban. 1.5 km SW of center of Montero",295,295,-17.35,-63.27,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,socialis,"Bactris major var. socialis (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441403,"http://sweetgum.nybg.org/images3/1781/570/02385615-01.jpg | http://sweetgum.nybg.org/images3/1781/571/02385615-02.jpg | http://sweetgum.nybg.org/images3/1781/572/02385615-03.jpg | http://sweetgum.nybg.org/images3/1781/573/02385615-04.jpg"
3eb48c82-ca2d-4ac0-9333-467571040be1,NY,PreservedSpecimen,01137806,"M. H. Nee",34953,1987,4,19,"South America",Brazil,Rondônia,"Porto Velho Mun.","Vinicity of Abuna.",140,140,-9.7,-65.35,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283234,"http://sweetgum.nybg.org/images3/310/970/v-036-01137806-01.jpg | http://sweetgum.nybg.org/images3/310/971/v-036-01137806-02.jpg"
72c9324c-3c29-4aae-9330-0808511ea4ca,NY,PreservedSpecimen,02385481,"L. Vargas",976,1992,7,15,"South America",Bolivia,Pando,"Federico Román Prov.","Río Negro, tributario del Río Abuná. Campamento Mocú, borde del Río Negro a 15 km suroeste de la boca.",150,,-9.87,-65.7,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589799,http://sweetgum.nybg.org/images3/1473/215/02385481.jpg
0eb704d2-5420-475a-9924-91da265207be,NY,PreservedSpecimen,02385599,"O. I. Moreno Suárez",182,1998,6,27,"South America",Bolivia,Pando,"Federico Román Prov.","Camp. ""Los Indios""",170,,-10.0339,-65.5733,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590919,"http://sweetgum.nybg.org/images3/1872/703/02385599-01.jpg | http://sweetgum.nybg.org/images3/1872/704/02385599-02.jpg | http://sweetgum.nybg.org/images3/1872/705/02385599-03.jpg | http://sweetgum.nybg.org/images3/1872/706/02385599-04.jpg | http://sweetgum"
