﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1f124dd-a94f-4d79-923f-d6473e3e008a,NY,PreservedSpecimen,3745440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025142,
e1100fbe-c781-4947-867b-131148ee7afd,NY,PreservedSpecimen,3745441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025143,
cc5e61e4-3482-4c0a-bc7c-4f142373b061,NY,PreservedSpecimen,3745442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025144,
5241f079-12d8-4b99-9c45-ecbf4d2918e5,NY,PreservedSpecimen,3745443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025145,
74e6d10e-da19-489a-837f-0ca709ddac20,NY,PreservedSpecimen,3745444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025146,
5b706e37-63c3-4c08-89cd-d2a7cd1e57f2,NY,PreservedSpecimen,3745445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025147,
4cac1fdb-90fc-4b6f-bbc7-278200e6a19b,NY,PreservedSpecimen,3745446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025149,
7a094e6a-0997-48ee-9806-36992597ab26,NY,PreservedSpecimen,3745447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025150,
629b5b4d-628b-4f92-a5ce-13d940d9ed8e,NY,PreservedSpecimen,3745448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025151,
87ccca2b-192d-4834-8d4d-ffc7ff87bcaa,NY,PreservedSpecimen,3745449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025152,
0eba3ef4-bea8-496a-b1f6-c439f7cd38cd,NY,PreservedSpecimen,3745450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025153,
8a6c5205-1767-4d88-93dc-a005915223d1,NY,PreservedSpecimen,3745451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025154,
86e7fd5f-ee2b-4418-bf36-d2b0ad3ebd5b,NY,PreservedSpecimen,3745452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025155,
e653ad6d-3ec1-44c7-91ae-27cb1c6210c9,NY,PreservedSpecimen,3745453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025156,
3a13ffee-aee2-4509-85c4-d27f199c8954,NY,PreservedSpecimen,3745454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025157,
df7dd905-c67f-4226-b2a6-8a3c161f4c74,NY,PreservedSpecimen,3745455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025158,
eb6f9592-7fac-45f8-a178-c4fedd1365e8,NY,PreservedSpecimen,3745456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025159,
2b22209e-b47d-4194-9d47-c1f512e90199,NY,PreservedSpecimen,3745457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025160,
b4aad8f4-dfc1-4687-8a4e-57f447582e80,NY,PreservedSpecimen,3745458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025161,
1942be46-ea0f-4c47-ac7f-4edba52e9be3,NY,PreservedSpecimen,3745460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025163,
d100e935-c155-4147-9666-c3d7e6893caa,NY,PreservedSpecimen,3745461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025164,
1810fa60-eddf-4403-bad1-91b8191a7334,NY,PreservedSpecimen,3745463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025166,
26bc1b50-2c4a-48f0-8cb5-f57f5e8083ee,NY,PreservedSpecimen,3745464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025167,
6ab10986-c024-4e03-a9f3-82ccfc70856b,NY,PreservedSpecimen,3745465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025168,
0f317230-8da7-4351-8617-e5ed02a45927,NY,PreservedSpecimen,3745466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025169,
ebfc3751-38fc-4084-b784-b17e24126da4,NY,PreservedSpecimen,3745468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025171,
4d0b9f88-96c4-4c63-ab35-b32d0096e09f,NY,PreservedSpecimen,3745469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025172,
cde43a41-8249-46ac-b214-1821afef95bb,NY,PreservedSpecimen,3745470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025173,
58b54bdd-eab1-4d4d-8028-9664524a90d0,NY,PreservedSpecimen,3745471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025174,
abd3b5e4-f5c4-4d00-89b3-442cf0e66cfa,NY,PreservedSpecimen,3745472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025175,
b44e73c0-620b-4c8f-87d9-a974d21b271f,NY,PreservedSpecimen,3745473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025176,
2747b5c2-d6f2-4520-bf85-3c9da9239a00,NY,PreservedSpecimen,3745474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025177,
6cd9ebbc-1ac6-4fe5-b3b6-8005d088f39f,NY,PreservedSpecimen,3745475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025178,
1addafee-cbe4-479a-b86f-bcafbd50286e,NY,PreservedSpecimen,3745476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025179,
7b6f9104-b786-459a-9e20-6c58a6425551,NY,PreservedSpecimen,3745477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025180,
8dc31355-6b0b-4f56-a35f-b2e5f4a02eeb,NY,PreservedSpecimen,3745478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025181,
74b2c31e-f43a-4de6-b2fc-4fe0c2b749c2,NY,PreservedSpecimen,3745479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025182,
d9264605-a076-418f-9ec2-0796d71be1f1,NY,PreservedSpecimen,3745480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025183,
a90fb137-c11b-430c-94fb-fadc45357949,NY,PreservedSpecimen,3745481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025184,
af5c6956-303b-45bb-818d-1efd57110f9b,NY,PreservedSpecimen,3745482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025185,
d2968de0-e5ec-46ef-a0c3-8f89193f6950,NY,PreservedSpecimen,3745483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025187,
5240d614-7c85-4210-9629-282464d00db7,NY,PreservedSpecimen,3745484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025188,
4eca1add-c81c-4622-ad9e-6688d5925adf,NY,PreservedSpecimen,3745485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025189,
460fa04c-120d-4856-8473-4f3579b232c3,NY,PreservedSpecimen,3745486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025190,
42a602f7-3b01-4c35-a1d8-8aa712d6bcba,NY,PreservedSpecimen,3745487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025191,
38857e68-d45b-44c1-9d51-8a0b8a4ace4f,NY,PreservedSpecimen,3745488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025192,
8fd1cbd4-e847-47e6-b0a9-238983dc3b3a,NY,PreservedSpecimen,3745489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025193,
0667487e-ebca-4f5a-8153-2b18f6813cc0,NY,PreservedSpecimen,3745490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025194,
a568f0d8-0757-42b1-99de-6d05f7594145,NY,PreservedSpecimen,3745491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025195,
7e654439-21d3-4d60-a402-e5f5953acfaa,NY,PreservedSpecimen,3745492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025196,
5fd69af1-fd2c-4afd-9c5f-a9f899dca367,NY,PreservedSpecimen,3745493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025197,
45f0caee-8659-4970-86f2-ec3ebf838fe2,NY,PreservedSpecimen,3745494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025198,
209bfba8-3994-43e5-b266-f4ed9857cac9,NY,PreservedSpecimen,3745495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025199,
e0c30c56-8fc0-4fdf-bf6b-ac63421c748e,NY,PreservedSpecimen,3745496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025200,
84ee6c0d-b637-43d9-aecd-8257f3ebda6b,NY,PreservedSpecimen,3745497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025201,
48a2c5cc-c3e5-466e-876f-6b1c988854cb,NY,PreservedSpecimen,3745498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025202,
eba83164-53da-44e4-b0c2-d7d0bee9f817,NY,PreservedSpecimen,3745499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025203,
4015fbb2-9304-466f-ab7e-d90254f180af,NY,PreservedSpecimen,3745500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025204,
1d8ce4e9-33a4-4c96-a1e6-2069967b84ea,NY,PreservedSpecimen,3745501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025205,
57ccec00-1c6d-4c62-9382-d0056da58b0f,NY,PreservedSpecimen,3745502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025206,
0d8e74a2-dead-4919-9de8-3a44e020854b,NY,PreservedSpecimen,3745503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025207,
454fa6d4-c307-432a-b923-0ad8340417d9,NY,PreservedSpecimen,3745504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025208,
73a18f1c-236d-4f77-9108-4928b8ad5114,NY,PreservedSpecimen,3745505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025209,
e432dc0a-5ccf-44e6-aa2d-4a7d6b2c2e5a,NY,PreservedSpecimen,3745506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025210,
6d4f668f-a40a-42af-b33a-1610c366e0cc,NY,PreservedSpecimen,3745507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025211,
6b615911-a1af-4b30-9110-8ff7d482ca9d,NY,PreservedSpecimen,3745508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025212,
7aada0ab-004a-46ac-98b8-a5767fa2d0dc,NY,PreservedSpecimen,3745509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025213,
a8fe5e8f-d5b9-41f2-8e6b-b11899cd2e9b,NY,PreservedSpecimen,3745510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025214,
12107c6d-7f43-440f-af20-eb42d2925045,NY,PreservedSpecimen,3745511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025215,
5fe46764-9756-4b74-9648-8ac4a4051554,NY,PreservedSpecimen,3745512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025216,
e64d411f-5256-4eda-86c2-7a7fe99362ba,NY,PreservedSpecimen,3745513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025217,
515e2483-002e-4abb-b6f7-5fc131f6a520,NY,PreservedSpecimen,3745514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025218,
e28134b1-112c-4c6d-a3d9-8913cfd6713e,NY,PreservedSpecimen,3745515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025219,
dc201e32-0fe4-4a7b-ba45-197c2a9cd365,NY,PreservedSpecimen,3745516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025220,
3c2de82b-8aa7-4412-8bbc-d55c8dd62da9,NY,PreservedSpecimen,3745517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025221,
dbd2eb5e-5931-46aa-8a41-957298d41106,NY,PreservedSpecimen,3745518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025222,
4daba0a1-352f-4631-9622-96075a4d70cb,NY,PreservedSpecimen,3745519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025223,
9031dab4-5b11-4955-8fa6-e4de96680a52,NY,PreservedSpecimen,3745520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025224,
b76dc750-0695-4eab-bca3-483e6d3cbb54,NY,PreservedSpecimen,3745521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025225,
4455924f-7b3f-459b-8ec0-08374dcacde2,NY,PreservedSpecimen,3745522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025226,
d8e66a7c-4060-45da-a6f2-1c80aa20a91c,NY,PreservedSpecimen,3745523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025227,
d22f417b-8988-42d3-ada4-a9a37da78202,NY,PreservedSpecimen,3745524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025228,
83c9358d-13f1-494a-9140-9264716d7668,NY,PreservedSpecimen,3745525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025229,
df82a267-1b2a-447d-87a6-29e75a7a790b,NY,PreservedSpecimen,3745526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025230,
8464070b-40d7-400e-87a3-40ee9d25262b,NY,PreservedSpecimen,3745527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025231,
3dc7252d-2997-4442-b813-b95dd6659848,NY,PreservedSpecimen,3745528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025232,
1e9347fa-3421-4a42-97a0-99ed512de145,NY,PreservedSpecimen,3745529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025233,
acf0289a-d31e-4e26-872b-b7178104cc0b,NY,PreservedSpecimen,3745530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025234,
