﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ccb9aab-0907-436d-93ec-16e3ec7730b6,NY,PreservedSpecimen,03319014,"C. P. Cowan",5217,1985,4,17,"North America","United States of America",Texas,"Kleberg Co.","3 mi W of Riviera on 285",,,27.2986,-97.864,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,,,Gaura,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632014,
86ced9aa-0760-471e-9483-35c6b4401281,NY,PreservedSpecimen,3749436,"C. P. Cowan",5218,1985,4,17,"North America","United States of America",Texas,"Kleberg Co.","3 mi W of Riviera on 285",,,27.2986,-97.864,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,,,Lobelia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008781,
0dbcfb59-1095-46a4-8f48-c7dab5115ea5,NY,PreservedSpecimen,3905557,"C. P. Cowan",5212,1985,4,17,"North America","United States of America",Texas,"Brooks Co.","36.6 mi S of Falfurrias on Hwy 281",,,26.6988,-98.1117,"Georeferencing Quick Reference Guide, Version 2012",2522,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,radians,,"Acalypha radians Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192549,
071ffc27-b014-4861-84d4-dc3dcf5d28f4,NY,PreservedSpecimen,663650,"C. P. Cowan",4100,1983,12,3,"South America",Argentina,Corrientes,"Mburucuyá (Dept.)","Estancia Sta. Maria, borde del Rio Sta. Lucia; a 12 km de Mburucuyá",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,decumbens,,"Acmella decumbens (Sm.) R.K.Jansen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503055,
8fcacaf0-d099-496c-bcb6-1b33dff6dfd2,NY,PreservedSpecimen,804914,"C. P. Cowan",4101,1983,12,3,"South America",Argentina,Corrientes,"Mburucuyá (Dept.)","Estancia Sta. Maria, borde del Rio Sta. Lucia. A 12 km de Mburucuyá",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,brachycarpa,,"Sphagneticola brachycarpa (Baker) Pruski",,"J. F. Pruski",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416952,http://sweetgum.nybg.org/images3/945/515/00804914.jpg
d8405d9c-2f5f-49b9-ad70-b0f818abd1ff,NY,PreservedSpecimen,3907031,"C. P. Cowan",4718,1984,5,24,"North America",Mexico,Jalisco,,"Purificacion; 18.7 km (11.7 km) al SW de Autlan carr. 80, 0 23 km (14.4 mi) antes del entronque que va a Purificacion",1210,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,,,"Acalypha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200671,
d281e76b-0b49-4c74-9a58-fe3a55b584b7,NY,PreservedSpecimen,4196132,"C. P. Cowan",5735,1985,9,15,"North America",Mexico,Michoacán,,"Tarimbaro; 1.2 mi (1.9 km) N of Cuto de Porvenir on Hwy 43 N of Morelia and S of Lago de Cuitzeo",1900,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,,,Matelea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520876,
03448ca3-1b1f-40dc-b572-26ebc7b7fedc,NY,PreservedSpecimen,3907003,"C. P. Cowan",8857,1985,9,3,"North America",Mexico,"Baja California Sur",,"Municipio: San Antonio; 16.1 mi (25.8 km) W of San Antonio and 4.6 mi (7.4 km) W of El Triunfo on Hwy 1 (11)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,,,"Acalypha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200643,http://sweetgum.nybg.org/images3/3667/638/03907003.jpg
4d87da8f-8360-4b5c-86b8-a7f7c56d71b4,NY,PreservedSpecimen,634471,"C. P. Cowan",4179,1983,12,27,"South America",Argentina,Corrientes,"Empedrado (Dept.)","Ruta 12, 43.1 km al S del cruce con ruta 5, 8.2 km al N del rio (A°) Empedrado",90,90,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Monnina,tristaniana,,"Monnina tristaniana A.St.-Hil.",,"C. L. Cristóbal",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536368,
d0654318-a8ee-4e7a-8e3b-389f5346ad61,NY,PreservedSpecimen,447898,"C. P. Cowan",5527,1985,8,24,"North America",Mexico,Sonora,"Carbó Mun.","2.9 mi (4.5 km) W of Hwy. 15 on dirt road (Tecolote Rd.), 1.2 mi (1.9 km) N  of El Oasis, 50 mi (80 km) N of Hermosillo.",560,560,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127913,
fb045a92-837e-42a9-aa73-6bd2a8470ae2,NY,PreservedSpecimen,01267934,"C. P. Cowan",5430,1985,7,4,"North America",Mexico,"Nuevo León","Galeana Mun.","42.1 mi (67.3 km) SE of Hwy 57 at San Rafael on gravel road to 18 de marzo, 15.6 (25 km) E of S. Fco. Javier",2140,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hypoleucus,,"Astragalus hypoleucus S.Schauer",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509900,
318628f0-139c-44f2-be53-3fe6721c0bfd,NY,PreservedSpecimen,01045386,"C. P. Cowan",3087,1980,6,26,"North America",Mexico,Tabasco,"Teapa Mun.","Balneario de Puyacatengo. a 4.1 km de la carretera Teapa-Tacotalpa camino a Puyacatengo",70,70,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,chlorocorymbos,,"Epidendrum chlorocorymbos Schltr.",,"L. M. Sánchez Saldaña",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184444,http://sweetgum.nybg.org/images3/3473/089/01045386.jpg
0192a6dd-65bf-49b7-9bdf-798769084f59,NY,PreservedSpecimen,01398092,"C. P. Cowan",3989,1983,6,20,"North America",Mexico,Tabasco,"Huimanguillo Mun.","a 8.2 km (5.1 mi) adelante de Fco. Rueda, 3.2 km (2 mi) adelante de la Bateria Distrito el Plan bacal.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,matthaei,,"Miconia matthaei Naudin",,"F. Almeda",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660869,http://sweetgum.nybg.org/images3/449/236/v-249-01398092.jpg
29f76aff-efcc-4fe5-a883-11169107233f,NY,PreservedSpecimen,773545,"C. P. Cowan",5413,1985,7,4,"North America",Mexico,"Nuevo León","Galeana Mun.","35.6 miles (56.9 km) southeast of Highway 57 at San Rafael on gravel road to 18 de marzo, 9.1 miles (14.6 km) east of S. Fco. Javier",2420,2420,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,,,Penstemon,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434219,http://sweetgum.nybg.org/images3/1576/156/00773545.jpg
7897ebb1-4dfb-4539-9b52-7be9c2bd350d,NY,PreservedSpecimen,596388,"C. P. Cowan",2824,1980,3,22,"North America",Mexico,Tabasco,"Cárdenas Mun.","Potrero inundado, Ejido El Capricho, 8-10km al N del C-23 del Plan Chontalpa.",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"A. Novelo Retana",1980,9,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828333,"http://sweetgum.nybg.org/images3/195/572/h-070.0-00596388-01.jpg | http://sweetgum.nybg.org/images3/195/573/h-070.0-00596388-02.jpg | http://sweetgum.nybg.org/images3/195/574/h-070.0-00596388-03.jpg"
d3d655a5-c237-4e4e-abf5-844881260b1d,NY,PreservedSpecimen,773546,"C. P. Cowan",5425,1985,7,4,"North America",Mexico,"Nuevo León","Galeana Mun.","42.1 miles (67.3 km) southeast of Highway 57 at San Rafael on gravel road to 18 de marzo, 15.6 miles (25.0 km) east of S. Fco. Javier.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,,,Penstemon,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434220,http://sweetgum.nybg.org/images3/1576/157/00773546.jpg
ec92ec9f-c962-4a3d-a0bf-f27b64ec0264,NY,PreservedSpecimen,772379,"C. P. Cowan",4643,1984,4,22,"North America",Mexico,"Nuevo León","Galeana Mun.","Road to Cerro Potosi above El Potosi off highway 57 south of S. Rafael. 7.7 km east of El Potosi",2200,2200,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,amphorellae,,"Penstemon amphorellae Crosswh.",,"K. A. Vincent",1985,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154861,http://sweetgum.nybg.org/images3/1586/514/00772379.jpg
feb634c0-80b8-47fe-857a-b2a37899519b,NY,PreservedSpecimen,689166,"C. P. Cowan",4663,1984,5,8,"North America",Mexico,Tabasco,"Teapa Mun.","Rancho Santa Fé, a 1.1 km. (0.7 mile) al Oeste de la Rta (Km.) Villahermosa-Teapa, 8.3 kim. (5.2 miles) al Norte del entronque Teapa-Pichucalco.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,fluvialis,,"Byttneria fluvialis Fryxell & Guadarrama",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892404,http://sweetgum.nybg.org/images3/1062/038/00689166.jpg
20702c20-5584-47ea-be3d-084d77de6fd8,NY,PreservedSpecimen,1210797,"C. P. Cowan",3391,1981,7,4,"North America",Mexico,Tabasco,"Tenosique Mun.","A ca. 15 Km. por río arriba de la palma, rancho Punta de Montaña del Sr. Angel Zubieta",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,penicillata,,"Bursera penicillata (DC.) Engl.",cf.;,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548530,http://sweetgum.nybg.org/images3/3691/826/01210797.jpg
c152e50b-3cff-48fe-a2b8-958f9800b052,NY,PreservedSpecimen,553915,"C. P. Cowan",3302,1980,10,15,"North America",Mexico,Tabasco,"Tenosique Mun.","Km 1.1 de la desviación de Tenosique-Emiliano Zapata",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,rugosus,,"Lonchocarpus rugosus Benth.",,"M. Sousa S",1980,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357279,
8e62b536-e7e0-4be0-a110-bf3d6df59700,NY,PreservedSpecimen,434369,"C. P. Cowan",1779,1978,11,26,"North America",Mexico,Tabasco,"Huimanguillo Mun.","Km 45 a Francisco Rueda",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,turbacensis,,"Verbesina turbacensis Kunth",,"D. E. Breedlove",1979,4,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357378,
262419ca-54df-4e52-b324-d9fda39fc850,NY,PreservedSpecimen,01190598,"C. P. Cowan",4703,1984,5,12,"North America",Mexico,Tabasco,"Emiliano Zapata Mun.","a 6 km. (3.6 mi.) de Emiliano Zapata en el camino hacia Tenosique.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,insigne,,"Pithecellobium insigne Donn.Sm.",,"R. Duno de Stefano",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450395,"http://sweetgum.nybg.org/images3/352/458/v-149-01190598.jpg | http://sweetgum.nybg.org/images3/531/790/01190598.jpg"
429b391e-e186-4b61-9156-c9fc3121472c,NY,PreservedSpecimen,1163386,"C. P. Cowan",3455,1982,5,27,"North America",Mexico,Tabasco,"Tacotalpa Mun.","Panga de Oxolotan, cerca de Tapijulapa",45,45,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,hirtifolia,,"Selaginella hirtifolia Valdespino",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317311,http://sweetgum.nybg.org/images3/3192/038/01163386.jpg
d52e89cf-8b9c-48da-b9e3-d9a4ee21b3e0,NY,PreservedSpecimen,01267569,"C. P. Cowan",5390,1985,7,3,"North America",Mexico,Coahuila,"Arteaga Mun.","13 mi (20.8 km) E of Arteaga on road (terracería) to Las Vigas (Las Copetonas)",2200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,coriaceus,,"Astragalus coriaceus Hemsl.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507770,
7b30ffdb-29b1-45a7-a609-a20ed1018737,NY,PreservedSpecimen,01278535,"C. P. Cowan",5399,1985,7,3,"North America",Mexico,Coahuila,"Saltillo Mun.","0.8 mi. (1.3 km) W of turnoff from Hwy 54 to Fraile, just S of Est. Carneros",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,capitata,capitata,"Dalea capitata S.Watson var. capitata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521181,
37b50f57-87d4-4799-b152-b9b4cca2b707,NY,PreservedSpecimen,01278541,"C. P. Cowan",4629,1984,4,22,"North America",Mexico,"Nuevo León","Galeana Mun.","Road to Cerro Potosi above El Potosi off Hwy 57 S of S. Rafael. 1.5 km E of El Potosi",1800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,capitata,pseudo-hospes,"Dalea capitata var. pseudo-hospes Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521197,
51a4c048-cef5-48c7-b90a-536b59f49a13,NY,PreservedSpecimen,01278930,"C. P. Cowan",5431,1985,7,4,"North America",Mexico,"Nuevo León","Galeana Mun.","2.5 mi. (4km) S of Galeana on Hwy 51, 1.8 mi N of jct. with 58 (San Roberto-Iturbide)",1550,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,filiformis,,"Dalea filiformis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525098,
91d51ec9-ccea-4477-a89b-bc506ef74ec0,NY,PreservedSpecimen,01279312,"C. P. Cowan",5406,1985,7,4,"North America",Mexico,"Nuevo León","Galeana Mun.","34.4 mi (55 km) SE of Hwy 57 at San Rafael on gravel road to 18 de marzo, 7.9 mi E of S. Fco. Javier",2460,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,hospes,,"Dalea hospes (Rose) Bullock",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529451,
243a21fc-1604-4d9a-813d-ffd3affce6bd,NY,PreservedSpecimen,01279731,"C. P. Cowan",5414,1985,7,4,"North America",Mexico,"Nuevo León","Galeana Mun.","35.6 mi. (56.9 km) SE of Hwy 57 at San Rafael on gravel road to 18 de marzo, 9.1 mi (14.6 km) E of S. Fco. Javier",2420,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,lutea,lutea,"Dalea lutea (Cav.) Willd. var. lutea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533938,
c78f6555-ac2d-44c1-9341-8e12c441333d,NY,PreservedSpecimen,01354293,"C. P. Cowan",2592,1979,10,31,"North America",Mexico,Tabasco,"Huimanguillo Mun.","KM 38.1 de la desviación de Huimanguillo hacia Fco. Rueda.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,argentea,,"Miconia argentea (Sw.) DC.",,"F. Almeda",1980,1,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1612154,http://sweetgum.nybg.org/images3/598/298/01354293.jpg
c6d719a3-6188-4e0e-b7b1-66f6bff0cc30,NY,PreservedSpecimen,01454785,"C. P. Cowan",1661,1978,10,29,"North America",Mexico,Tabasco,"Huimanguillo Mun.","Común a la orilla del camino de la entrada al Ejido de Mecatepec",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,kunthiana,,"Chamaecrista kunthiana (Schltdl. & Cham.) H.S.Irwin & Barneby",,"G. Flores F.",1994,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754083,
77945609-f4a7-4b1a-b9dd-f990b49513a6,NY,PreservedSpecimen,1584926,"C. P. Cowan",2497,1979,9,21,"North America",Mexico,Tabasco,"Cárdenas Mun.","Km 12.7 carretera de Cárdenas a Coatzacoalcos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,papillosa,papillosa,"Senna papillosa (Britton & Rose) H.S.Irwin & Barneby var. papillosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211704,http://sweetgum.nybg.org/images3/837/010/1584926.jpg
ce91cee4-fe6d-44ed-a7e8-679cc9a69766,NY,PreservedSpecimen,1585059,"C. P. Cowan",2706,1979,11,23,"North America",Mexico,Tabasco,"Frontera Mun.","A la orilla de la carretera con Hampea, Km 28 de la carretera Villahermosa hacia Frontera",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pendula,ovalifolia,"Senna pendula var. ovalifolia H.S.Irwin & Barneby",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287602,
5dc23d19-9879-420a-af69-d30af008f19f,NY,PreservedSpecimen,1585398,"C. P. Cowan",1985,1979,3,25,"North America",Mexico,Tabasco,"Cunduacán Mun.","A la orilla de la carretera, km 11.5 de la desviacióm a Cunduacán, km 9.6 carretera de Cárdenas a Villahermosa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,reticulata,,"Senna reticulata (Willd.) H.S.Irwin & Barneby",,"M. Sousa Sánchez",1979,10,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430049,
b0c85479-d755-4018-b5dd-30432f5b735e,NY,PreservedSpecimen,1585702,"C. P. Cowan",2697,1979,11,18,"North America",Mexico,Tabasco,"Teapa Mun.",".7 km de la desviación hacia Puyacatengo, terraceria, de la carretera Tacotalpa-Teapa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,spectabilis,,"Senna spectabilis (DC.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436819,
0259e570-440b-4a2a-8a1c-190e10ade7dd,NY,PreservedSpecimen,359187,"C. P. Cowan",3547,1982,8,18,"North America",Mexico,Coahuila,"Saltillo Mun.","Cañón de San Lorenzo, 5.1 km (3.2 mi) en terracería de la carr. Saltillo-Zacatecas (54). 1 Hora a pie arriba en el cañón",2700,2800,25.38,-101.01,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,corymbosum,,"Ageratum corymbosum Zuccagni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355726,
70bfdb4c-461b-411e-b743-e86f56ae472a,NY,PreservedSpecimen,00551793,"C. P. Cowan",3392,1981,7,4,"North America",Mexico,Tabasco,"Tenosique Mun.","Ca.15 km por río arriba de la palma, rancho Punta de Montaña del Sr. Angel Zubieta, Tab.",,,17.4411,-91.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,lanceolatum,,"Pithecellobium lanceolatum (Humb. & Bonpl. ex Willd.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357295,http://sweetgum.nybg.org/images3/788/948/00551793.jpg
eba7536f-9989-460d-9935-ccf7975b5af0,NY,PreservedSpecimen,549611,"C. P. Cowan",3304,1980,10,18,"North America",Mexico,Tabasco,"Tenosique Mun.","Rancho de Geo Zubieta al S de Tenosique, cerca del Ingenio, Tab.",,,17.4708,-91.4264,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,vera,vera,"Inga vera Willd. subsp. vera",,"C. Romero",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357296,
99302c05-aa6b-4ffe-8433-9b65e8cc776d,NY,PreservedSpecimen,426950,"C. P. Cowan",3164,1980,9,8,"North America",Mexico,Tabasco,"Teapa Mun.","Arriba de las grutas del Cocona. A 2 km de Teapa",,,17.5481,-92.9528,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerocarpus,uniserialis,,"Sclerocarpus uniserialis (Hook.) Benth. & Hook.f. ex Hemsl.",,"J. L. Strother",1981,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357304,
90dba3a1-3055-40d3-b300-a001ed8e464b,NY,PreservedSpecimen,367939,"C. P. Cowan",2029,1979,3,30,"North America",Mexico,Tabasco,"Tacotalpa Mun.","Ejido Lázaro Cárdenas",,,17.54,-92.8,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hidalgoa,ternata,,"Hidalgoa ternata La Llave & Lex.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357311,
9b87685e-8117-47e7-ad88-06ccf3dcd3ce,NY,PreservedSpecimen,369539,"C. P. Cowan",2022,1979,3,30,"North America",Mexico,Tabasco,"Tacotalpa Mun.","Ejido Lázaro Cárdenas",,,17.54,-92.8,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zexmenia,serrata,,"Zexmenia serrata La Llave",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357322,
96de5aa3-1778-4089-8874-42cbb5c0900f,NY,PreservedSpecimen,554095,"C. P. Cowan",3440,1982,5,27,"North America",Mexico,Tabasco,"Tacotalpa Mun.","2 km al S del Ejido Zunu y Patastal hacia Tapijulapa, a 4 km al N de Tapijulapa",,,17.4668,-92.7995,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,guatemalensis,,"Lonchocarpus guatemalensis Benth.",,"M. Sousa Sánchez",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357316,
d470fcc5-94e7-4f61-9522-9c7b075ff658,NY,PreservedSpecimen,369327,"C. P. Cowan",2800,1980,3,9,"North America",Mexico,Tabasco,"Tacotalpa Mun.","km 8 del camino de la estación Tacotalpa hacia Tapijulapa",,,17.5919,-92.825,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,tortuosa,,"Vernonia tortuosa (L.) S.F.Blake",,"J. Rzedowski",1980,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357317,
456853e2-4fad-4636-ace5-7a010416e398,NY,PreservedSpecimen,01279387,"C. P. Cowan",5462,1985,7,8,"North America",Mexico,Querétaro,"Cadereyta de Montes Mun.","0.7 mi (1.1 km) S of Higuerillas on dirt road (terracería) S of Hwy (Higuerillas- San Pablo Tolimán)",1610,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,humilis,,"Dalea humilis G.Don",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530224,
d38cb625-5ae7-4fd5-a84e-9e2c97b0739c,NY,PreservedSpecimen,417538,"C. P. Cowan",2739,1980,2,28,"North America",Mexico,Tabasco,"Nacajuca Mun.","Camellones Chontales de Tucta cerca de Nacajuca",,,18.1931,-92.9931,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,liebmannii,,"Egletes liebmannii Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357335,
2e08f5d4-37d3-48a6-9b69-9999404af2ab,NY,PreservedSpecimen,554831,"C. P. Cowan",2840,1980,3,26,"North America",Mexico,Tabasco,"Huimanguillo Mun.","Km 20 de la desviación de Huimanguillo hacia Fco. Rueda, Tabasco",,,17.8515,-93.5812,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cobanensis,,"Senna cobanensis (Britton) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357357,
45d6a35f-c7d8-4e4d-bce2-a5c00019c6fb,NY,PreservedSpecimen,361874,"C. P. Cowan",2834,1980,3,26,"North America",Mexico,Tabasco,"Huimanguillo Mun.","Km 10.2 de la desviación de Huimanguillo hacia Fco. Rueda. Rancho Júpiter, Mpio. Huimanguillo, Tab.",,,17.8297,-93.5084,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baltimora,recta,,"Baltimora recta L.",,"J. L. Strother",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357359,
6e9d6493-795e-4836-9b5d-3a9046ab600c,NY,PreservedSpecimen,551396,"C. P. Cowan",2567,1979,10,24,"North America",Mexico,Tabasco,"Huimanguillo Mun.","Km 10.2 de Huimanguillo hacia Malpaso en carretera Huimanguillo-Malpaso, Tab.",,,17.767,-93.4517,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,somnians,,"Mimosa somnians Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357361,http://sweetgum.nybg.org/images3/496/387/00551396.jpg
c775f907-2a28-4f2e-8803-c5fd1345d109,NY,PreservedSpecimen,551320,"C. P. Cowan",2558,1979,10,24,"North America",Mexico,Tabasco,"Huimanguillo Mun.","Km 10.2 de Huimanguillo hacia Malpaso en carretera Huimanguillo-Malpaso, Tab.",,,17.767,-93.4517,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,candollei,,"Mimosa candollei R.Grether",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357379,http://sweetgum.nybg.org/images3/463/942/v-149-00551320.jpg
afd96abb-95a5-4b9c-a7b8-806a1b44c001,NY,PreservedSpecimen,553777,"C. P. Cowan",3338,1981,6,27,"North America",Mexico,Tabasco,"Huimanguillo Mun.","Km 33.0 de la desv. de Huimanguillo hacia Fco. Rueda, Tab.",,,17.7772,-93.6392,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,luteomaculatus,,"Lonchocarpus luteomaculatus Pittier",,"N. A. Zamora Villalobos",1995,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357365,
ffcbdd16-f81d-416d-97be-8b0d1306dead,NY,PreservedSpecimen,554168,"C. P. Cowan",1538,1978,9,4,"North America",Mexico,Tabasco,"Huimanguillo Mun.","Km 64 rumbo Huimanguillo-Fco. Rueda W de Huimanguillo 8 km W de El Guanal.",,,17.8418,-93.8915,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,diphylla,,"Chamaecrista diphylla (L.) Greene",,"G. Flores F.",1994,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357366,http://sweetgum.nybg.org/images3/726/248/00554168.jpg
59ba14f2-cada-4cea-9642-4071336e4052,NY,PreservedSpecimen,551535,"C. P. Cowan",2783,1980,2,18,"North America",Mexico,Tabasco,"Huimanguillo Mun.","Km 35.9 de la desviación de Huimanguillo hacia Fco. Rueda",,,17.7587,-93.6585,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,velloziana,,"Mimosa velloziana Mart.",,"R. Grether",1980,3,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357367,
