﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e075b11-d1c8-4769-9caf-d22847ccdb06,NY,PreservedSpecimen,3469010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735106,
d9b6914c-0c83-4602-a703-2cef925694ee,NY,PreservedSpecimen,3469011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735108,
b6b9bf28-cbcc-491e-a37d-1fcd3cd407f3,NY,PreservedSpecimen,3469012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735110,
4d6e2fe6-b1b1-4db2-a7e0-cef49cd5dfc5,NY,PreservedSpecimen,3469013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735112,
2b32d6bf-84c7-48bd-b196-ac9bfbbbb30f,NY,PreservedSpecimen,3469014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735114,
a9c3e5c9-4e63-4440-b407-cbf944d9417e,NY,PreservedSpecimen,3469015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735116,
50fe66a9-32ac-4989-8484-beca39374104,NY,PreservedSpecimen,3469016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735118,
b835c70a-5db0-4ecf-a6f8-ff78c931009a,NY,PreservedSpecimen,3469017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735120,
289ddb76-6662-4350-8bcd-5e8e219e5cc0,NY,PreservedSpecimen,3469019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735124,
4cb1b611-bd57-47e3-97b3-9d96f076b3de,NY,PreservedSpecimen,3469020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735126,
7ab1e977-6dec-430f-8d64-ba72a5a670c6,NY,PreservedSpecimen,3469021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735128,
bc7a3ff9-6bed-4ebe-9e6c-554332d580e1,NY,PreservedSpecimen,3469022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735130,
612855e1-1759-4eab-8ce5-3706640b7c98,NY,PreservedSpecimen,3469023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735132,
1b9a4252-89fd-45ef-ab2a-cc51f517e564,NY,PreservedSpecimen,3469024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735134,
3a44e8a2-6bd4-4bdc-8cf9-482518ea6495,NY,PreservedSpecimen,3469025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735136,
8e53a6f3-fd46-40ac-8ef2-46b1331b8e2c,NY,PreservedSpecimen,3469026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735138,
79c356a9-eee1-4169-9657-f76edbfad0e2,NY,PreservedSpecimen,3469027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735140,
dcce5520-eb9f-4cd0-875c-9a15cc2f397f,NY,PreservedSpecimen,3469028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735142,
e9d2577c-670c-4339-9a74-871115ddb32f,NY,PreservedSpecimen,3469029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735144,
02d42797-d27e-49ff-840c-6887a0025a4c,NY,PreservedSpecimen,3469030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735146,
16d7b23e-4df0-4c52-9a20-dcc5872aa12b,NY,PreservedSpecimen,3469031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735148,
593df213-53b3-4786-a793-fd9d835926d2,NY,PreservedSpecimen,3469032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735150,
3aca4cd9-a684-439f-9354-ea6d0a65a5eb,NY,PreservedSpecimen,3469036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735158,
3186acf5-c1c0-4b02-b157-d4470ceaa6d8,NY,PreservedSpecimen,3469038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735162,
371ca872-4244-4808-b4f6-8e96ac0c2eb8,NY,PreservedSpecimen,3469039,"K. M. Wiegand",47,1909,7,28,"North America","United States of America",Maine,"Washington Co.","River marsh near station",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735164,
1fab20d6-9b78-4518-97b4-0649293ab36d,NY,PreservedSpecimen,3469040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735166,
5ff1eda6-e9b1-4309-9ced-bf40d8e914a4,NY,PreservedSpecimen,3469041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735168,
dc48d48e-eebb-4b44-9ec5-1eabceed2053,NY,PreservedSpecimen,3469042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735170,
a681713e-4ba4-4d13-80e5-00b659c5e158,NY,PreservedSpecimen,3469043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735172,
cc209642-aed8-4f9d-91bf-42facdb1632d,NY,PreservedSpecimen,3469044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735174,
7a8636b7-5c5e-4bad-8463-ebf18583a8e8,NY,PreservedSpecimen,3469046,"S. A. Cain",1562465,1935,8,23,"North America","United States of America","New York","Suffolk Co.","Hauppague Bog",,,40.8227,-73.2107,"GEOLocate Web Application",5315,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735178,
28015a08-b957-438c-8145-315417405d6e,NY,PreservedSpecimen,3469048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735182,
2e0e7044-d622-4b70-b593-9eb5cb04d944,NY,PreservedSpecimen,3469049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735184,
7ea5c547-fc5a-449f-8879-241971857a4e,NY,PreservedSpecimen,3469050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735186,
380f4df6-a50a-4f92-b768-b94f5ad4cba9,NY,PreservedSpecimen,3469051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735188,
77b8f0a9-2507-4a97-a457-c132138e49b5,NY,PreservedSpecimen,3469052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735190,
27cd57b5-d72b-4bf9-b727-b4d658d0429b,NY,PreservedSpecimen,3469053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735193,
1579f743-209c-4922-95e6-f0bc3a2d67b2,NY,PreservedSpecimen,3469054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735195,
cb5f25b0-7a1d-40fc-a64b-be20e85714a5,NY,PreservedSpecimen,3469055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735197,
1b6d711a-9876-4cb7-94ee-527a320ba074,NY,PreservedSpecimen,3469057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735201,
99e22beb-f856-48d1-a1bd-c2c6adf2a1c6,NY,PreservedSpecimen,3469058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735203,
87528376-b4a5-4d4b-bd98-11635bca1370,NY,PreservedSpecimen,3469059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735205,
7d5792a9-2357-4503-b683-feb0d225ecef,NY,PreservedSpecimen,3469060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735207,
c92f5cf9-7829-4f4d-ab4f-01b828ddbbab,NY,PreservedSpecimen,3469061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735209,
845df287-0a15-4c08-9888-5f743de17913,NY,PreservedSpecimen,3469062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735211,
718bec1b-4635-4e1e-aba6-e8a6c0c80760,NY,PreservedSpecimen,3469063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735214,
fb9e751a-c3b4-43fb-84e1-cb7e338753ca,NY,PreservedSpecimen,3469065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735218,
9c7794d7-3652-45ef-82c3-42b1239966ef,NY,PreservedSpecimen,3469066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735220,
380a22d3-c2c5-4c3c-947d-2beb73b18394,NY,PreservedSpecimen,3469067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735222,
633bdc5e-651d-4a7a-b4fb-3a1fe8c540e4,NY,PreservedSpecimen,3469068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735224,
054d1338-060b-4aac-85dd-335ab9329e4b,NY,PreservedSpecimen,3469069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735226,
41a89bf7-cb3f-4e2b-b82b-ba595717c357,NY,PreservedSpecimen,3469070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735228,
541b3945-a3dc-46fa-ae54-ef6f7a405a55,NY,PreservedSpecimen,3469071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735230,
ce50694e-c093-4e09-bfe0-62aa00d2204d,NY,PreservedSpecimen,3469072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735232,
7cc094a8-2f14-4690-8068-2277395467b5,NY,PreservedSpecimen,3469073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735234,
17775de2-5291-4512-b2c2-2f8812b398cc,NY,PreservedSpecimen,3469074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735236,
14147989-c7ff-48e8-9601-fdb5f100e4e5,NY,PreservedSpecimen,3469075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735238,
daee6f13-2e0b-4d96-9086-c92176211a5b,NY,PreservedSpecimen,3469076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735240,
90e6a134-0461-4a7b-a9e8-de03b33dbbd7,NY,PreservedSpecimen,3469077,"D. S. Correll",37122,1969,4,29,"North America","United States of America",Texas,"Red River Co.","along streams on Rte. 37, about 7 mi. north of Clarksville",,,33.7109,-95.0571,"Georeferencing Quick Reference Guide, Version 2012",2652,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735242,
2fe857fd-0e31-4f70-9047-752d03426ec2,NY,PreservedSpecimen,3469079,"W. D. Longbottom",11040,2008,4,28,"North America","United States of America",Florida,"Seminole Co.","Town of Sanford, roadside ditch along Oakway.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735246,
2e1f6400-126f-4b17-8737-9b168f9dbf41,NY,PreservedSpecimen,3469080,"J. T. Enequist",439,1927,7,17,"North America","United States of America","New York","Essex Co.","Essex woods",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735248,
d6385bf8-299e-41dd-98e9-10992718c6f0,NY,PreservedSpecimen,3469081,"J. H. Barnhart",2852,1900,8,19,"North America","United States of America","New York","Suffolk Co.","near Montauk Light",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735250,
6cf213f1-18f2-4b00-ac1b-a4e4da0bd298,NY,PreservedSpecimen,3469082,"J. H. Barnhart",2392,1897,8,21,"North America","United States of America","New York","Greene Co.",,610,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735252,
72023208-e3bf-46a4-bf8c-e22df90902e5,NY,PreservedSpecimen,3469083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735254,
dedb161b-794e-4434-b616-ae2a558cac32,NY,PreservedSpecimen,3469088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735264,
2da58141-5e0a-4ddd-aafc-52b645050a2f,NY,PreservedSpecimen,3469089,"D. S. Correll",35625,1968,4,25,"North America","United States of America",Texas,"Rains Co.","East Tawakoni along edge of lake",,,32.9034,-95.9448,"GEOLocate Web Application",3518,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735266,
10a5edf1-e781-45e9-819a-a4e2d63bf376,NY,PreservedSpecimen,3469090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735268,
97bb6c94-b476-4997-b9b1-5c877d13d254,NY,PreservedSpecimen,3469092,"D. S. Correll",38763,1970,5,19,"North America","United States of America",Texas,"Sabine Co.","edge of Toledo Bend Reservoir at Six Mile Creek",,,31.2363,-93.7792,"Georeferencing Quick Reference Guide, Version 2012",2055,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735272,
2cd896f7-b12c-494c-a00b-a43f114563fa,NY,PreservedSpecimen,3469093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735274,
39a52c0e-6303-4b18-bb40-3d2ecf03508d,NY,PreservedSpecimen,3469094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735276,
23a8259b-4bb8-4e03-b58e-10ed92b79c64,NY,PreservedSpecimen,3469095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735278,
0d403c6c-1411-4731-ba5e-f24bfb5f0bbe,NY,PreservedSpecimen,3469096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735280,
b34cdb6e-725a-48b8-929f-2aec32c06858,NY,PreservedSpecimen,3469097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735282,
c88cd3f1-c3f7-4060-9caa-c745b3fad1d2,NY,PreservedSpecimen,3469098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735284,
984d8870-4370-417d-ae9a-0c129ea1279d,NY,PreservedSpecimen,3469099,"A. R. Bechtel",13617,1933,5,31,"North America","United States of America",Indiana,"Montgomery Co.","W. of Darlington",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735286,
2d80f548-4fa8-47da-b7a0-c85bd443695f,NY,PreservedSpecimen,3469100,"D. S. Correll",37637,1969,8,11,"North America","United States of America","New Mexico","Taos Co.","Lazy H Ranch, 4 miles east of Red River, on Bitter Creek",,,36.6942,-105.497,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735288,
7cd1d787-9fde-4fc8-8479-623cd85fe37c,NY,PreservedSpecimen,3469101,"D. S. Correll",39539,1970,8,23,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon Nat. Park, North Rim. Little Park Lake.",,,36.3245,-112.112,"Georeferencing Quick Reference Guide, Version 2012",88.379,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735289,
556870a3-ee67-410c-87de-4a07f4794590,NY,PreservedSpecimen,3469103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735293,
650c8e88-0bfe-4703-a588-dd1e48815902,NY,PreservedSpecimen,3469104,"J. R. Crutchfield",2622,1967,5,5,"North America","United States of America",Texas,"Houston Co.","bog at edge of pond near Porter Springs Cem.",,,31.278,-95.6261,"Georeferencing Quick Reference Guide, Version 2012",2478,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735295,
f189790f-75fc-4dd6-b43d-00f6a92da6e0,NY,PreservedSpecimen,3469105,"J. R. Crutchfield",2511,1967,4,26,"North America","United States of America",Texas,"Austin Co.","bog at edge of I.H. #10, 1 mile south of San Felipe",,,29.7785,-96.1008,"GEOLocate Web Application",6692,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735297,
2e19c83b-7f87-4185-b56a-e475dcbed3b9,NY,PreservedSpecimen,3469106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735299,
ab99bd9f-7f5f-45ba-960c-4483b50f8c2a,NY,PreservedSpecimen,3469107,"K. M. Wiegand",s.n.,1896,7,10,"North America","United States of America","New York",,"Shore of Cayuga Lake",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735301,
ef4cb9b0-9a21-4803-a714-5920b41a5b3b,NY,PreservedSpecimen,3469108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735303,
